Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,151,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,148,,,,
3,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,29,3,3,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,130,,,,
5,down,Grubson,Na Szczycie,4,1,143,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,128,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,1,152,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,143,,,,
9,up,Allj & Feduk,Розовое вино,9,4,152,,,,
10,down,Gibbs & Kiełas,Piękny Świat,5,1,10,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,134,,,,
12,down,JAY-Z,Empire State of Mind (Live),11,5,140,,,,
13,down,Flo Rida,Whistle,12,4,137,,,,
14,up,Paktofonika,Jestem Bogiem,34,7,152,,,,
15,up,Reto & Wroobel,Klej,55,15,2,,,,
16,down,Taco Hemingway,Następna Stacja,13,7,91,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,8,152,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,151,,,,
19,-,Lil Yachty,Poland,-,19,1,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,136,,,,
21,down,Kizo,Disney,19,1,68,,,,
22,down,Quebonafide,Bubbletea,14,1,130,,,,
23,down,Taco Hemingway,6 Zer,20,12,91,,,,
24,up,Eminem,Not Afraid,24,13,152,,,,
25,down,Taco Hemingway,Deszcz Na Betonie,21,10,146,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,6,133,,,,
27,down,K2,1 Moment (feat. Buka),25,7,143,,,,
28,down,50 Cent,In Da Club,27,17,150,,,,
29,up,ニッキー・ミナージュ,Starships,90,15,94,,,,
30,down,"Smolasty, Pedro & francis",Duże oczy,26,1,62,,,,
31,up,Taco Hemingway,Fiji,31,4,151,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,142,,,,
33,up,Iggy Azalea,Fancy (feat. Charli XCX),36,17,150,,,,
34,up,Taco Hemingway,Białkoholicy,37,22,93,,,,
35,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,33,26,75,,,,
36,up,"Mata, Quebonafide & Malik Montana",Papuga,40,1,58,,,,
37,down,Sobel,Wyglądasz Tak Pięknie,30,2,80,,,,
38,up,Donatan & Cleo,Brać (feat. Enej),38,9,146,,,,
39,up,Jamal,Defto,39,23,142,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),22,5,152,36,2020-02-16,36,2020-02-16
41,up,Flo Rida,Wild Ones (feat. Sia),41,9,145,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,4,138,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),32,4,150,,,,
44,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,20,,,,
45,down,Taco Hemingway,Awizo,43,31,91,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,11,132,,,,
47,down,Taco Hemingway,A Mówiłem Ci,44,31,91,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,3,147,,,,
49,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),48,26,135,,,,
50,up,Taco Hemingway,Nostalgia,50,29,135,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),45,12,119,,,,
52,up,Mr. Polska & Abel de Jong,Złote Tarasy,53,1,27,,,,
53,down,Drake,Hotline Bling,51,11,108,,,,
54,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,29,146,,,,
55,-,"2115, Bedoes & White 2115","Więcej dymu (feat. Kuqe 2115, flexxy2115)",-,55,1,,,,
56,up,Masked Wolf,Astronaut In The Ocean,61,1,78,60,2021-02-07,6,2021-04-04
57,down,Taco Hemingway,+4822,54,41,87,,,,
58,down,Taco Hemingway,Od Zera,57,41,85,,,,
59,down,Taco Hemingway,100 Kmh,58,43,83,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),59,31,142,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,12,117,,,,
62,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,15,126,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,34,118,,,,
64,up,Mata,Kiss Cam (Podryw Roku),69,1,53,,,,
65,down,Jeden Osiem L,Jak Zapomnieć,47,7,108,,,,
66,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),65,36,128,,,,
67,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,41,116,,,,
68,up,MC Hammer,U Can'T Touch This,70,30,102,,,,
69,down,Drake,Take Care (feat. Rihanna),62,34,129,,,,
70,down,O.T. Genasis,CoCo,67,14,118,,,,
71,-,Solitario Soldado & Electra,Bienvenidos (feat. Boom-Bap Beak),-,71,1,,,,
72,-,TPS,Cisza,-,72,1,,,,
73,-,FAVST & Gibbs,Ztb,-,7,2,,,,
74,down,Malik Montana & Żabson,Do Tanca,28,2,4,,,,
75,-,"Gedz, 808Bros & Dwa Sławy",Ghostwriter (Remix),-,75,1,,,,
76,-,Blazo,Natural Green,-,76,1,,,,
77,-,Young Igi,Złoty Środek,-,77,1,,,,
78,-,SoulChef,Never Been In Love Like This (The Gentlemen's League Theme Song),-,78,1,,,,
79,-,Dwa Sławy,Halo?,-,79,1,,,,
80,-,Miszel & Kabe,Sheraton,-,45,3,,,,
81,-,Eminem,Cleanin' Out My Closet,-,81,1,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,17,113,,,,
83,-,Floral Bugs,Valhalla,-,83,1,,,,
84,-,White 2115,RiRi,-,25,6,,,,
85,-,"Guzior, Vito Bambino & FAVST",Chabo,-,85,1,,,,
86,-,ニッキー・ミナージュ,Stupid Hoe,-,86,1,,,,
87,-,ニッキー・ミナージュ,Roman Holiday,-,6,1,,,,
88,-,"FBG Goat, Lil Double 0 & Future",Sliming Sh!t Out,-,88,1,,,,
89,-,H8.HOOD,PHANTOM,-,89,1,,,,
90,-,Nicki Minaj,I Endorse These Strippers (feat. Tyga & Thomas Brinx),-,90,1,,,,
91,-,Ryan Caraveo,Carolina Reaper,-,91,1,,,,
92,-,Gaël Faye,Ma femme,-,92,1,,,,
93,down,Tymek,Rainman (feat. Trill Pem & Tede),73,14,95,,,,
94,-,Nicki Minaj,Shanghai,-,94,1,,,,
95,-,Nicki Minaj,Want Some More,-,95,1,,,,
96,down,Eminem,Without Me,77,47,90,,,,
97,down,JAY-Z & Kanye West,Ni**as in Paris,93,35,62,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),71,44,73,,,,
99,down,Die Antwoord,I Fink U Freeky,92,63,31,,,,
100,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),72,35,104,,,,
