Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,10,,,,
2,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,31,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,31,,,,
4,down,Donatan & Cleo,My Słowianie,3,1,31,,,,
5,up,Grubson,Na Szczycie,6,1,30,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,4,6,100,2020-03-01,7,2020-04-26
7,up,Allj & Feduk,Розовое вино,8,4,31,,,,
8,up,JAY-Z,Empire State of Mind (Live),10,5,31,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,1,31,,,,
10,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),13,3,11,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,3,31,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,31,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,31,,,,
14,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,31,,,,
15,up,K2,1 Moment (feat. Buka),97,7,29,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,12,31,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,12,27,,,,
18,up,Taco Hemingway,Fiji,21,4,31,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,2,4,79,2020-04-19,1,2020-07-05
20,up,Coolio,Gangsta's Paradise (feat. L.V.),35,4,31,,,,
21,down,Eminem,Not Afraid,14,13,31,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),24,17,31,,,,
23,up,Donatan & Cleo,Brać (feat. Enej),26,9,27,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,26,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,30,,,,
26,up,50 Cent,In Da Club,28,17,31,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),49,9,31,,,,
28,down,Quebonafide,Candy (feat. Klaudia Szafrańska),25,21,28,,,,
29,down,Paktofonika,Jestem Bogiem,20,7,31,,,,
30,up,Tinie Tempah,Girls Like (feat. Zara Larsson),30,27,29,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),12,5,31,36,2020-02-16,36,2020-02-16
32,down,Drake,Hotline Bling,31,11,21,,,,
33,up,Taco Hemingway,Nostalgia,33,29,27,,,,
34,up,Jamal,Defto,36,23,31,,,,
35,-,RM & Wale,Change,-,35,1,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,29,31,,,,
37,up,Miyo & Tymek,Będzie Lepiej,58,4,3,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),44,31,31,,,,
39,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),39,36,30,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,15,29,,,,
41,up,Drake,Take Care (feat. Rihanna),53,34,30,,,,
42,up,O.T. Genasis,CoCo,48,14,28,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,21,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,34,31,,,,
45,up,Madcon,Beggin (Original Version),50,38,27,,,,
46,up,MC Hammer,U Can'T Touch This,96,30,27,,,,
47,up,Azealia Banks,212 (feat. Lazy Jay),52,44,23,,,,
48,down,Taco Hemingway,Deszcz Na Betonie,17,10,31,,,,
49,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,41,27,,,,
50,-,Taco Hemingway,Wszystko Jedno,-,46,23,,,,
51,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,27,,,,
52,up,Taco Hemingway,Szlugi I Kalafiory,100,40,22,,,,
53,down,Flo Rida,Whistle,11,4,31,,,,
54,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,11,30,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,22,,,,
56,down,Wiz Khalifa,Black and Yellow,23,7,27,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,27,,,,
58,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),29,26,28,,,,
59,up,Jeden Osiem L,Jak Zapomnieć,73,7,25,,,,
60,-,Taco Hemingway,Chodź,-,45,21,,,,
61,-,Taco Hemingway,Tlen,-,52,18,,,,
62,-,Logic & Rag'n'Bone Man,Broken People,-,18,20,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,50,24,,,,
64,-,Quebonafide,Tokyo2020,-,5,3,,,,
65,-,Akon,Smack That (feat. Eminem),-,65,1,,,,
66,-,Kartky,Harlequin Vertigo,-,66,1,,,,
67,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,67,1,,,,
68,-,Tede & Sir Mich,Się Liczy Hajs,-,68,1,,,,
69,-,Tede & Sir Mich,Kobiety Wino I Śpiew,-,69,1,,,,
70,-,Kuki,Wakacyjne Pierdolenie Twojej Starej Na Basenie,-,26,1,,,,
71,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,71,1,,,,
72,-,Hp Boyz,Engineers,-,72,1,,,,
73,-,lxst cxntury,Cybersity,-,73,1,,,,
74,-,Epis DYM KNF,Atom,-,74,1,,,,
75,-,SAINt JHN,Roses Remix (feat. Future),-,75,1,,,,
76,-,"Tyga, YG & Santana",MAMACITA,-,76,1,93,2019-11-03,93,2019-11-03
77,up,エミネム,Berzerk,91,38,22,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,12,30,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",38,17,24,,,,
80,-,Siles,Tańcz (feat. Wac Toja),-,80,1,,,,
81,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,37,1,,,,
82,-,Sarcast,Jerycho,-,82,1,,,,
83,-,D12,Fight Music,-,83,1,,,,
84,-,Warren G,Relax Ya Mind (feat. Reel Tight),-,84,1,,,,
85,-,Hurragun,Boom Bap Kingz (feat. Ryfa Ri) [Remix],-,85,1,,,,
86,-,JWP/BC & The Returners,A Nie Mówiłem,-,86,1,,,,
87,-,エミネム,Stay Wide Awake,-,87,1,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,53,6,,,,
89,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,22,,,,
90,-,No Money Enterprise,German,-,90,1,,,,
91,-,Taco Hemingway,Trójkąt,-,47,12,,,,
92,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,20,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),46,4,29,,,,
94,-,Kanye West,Stronger,-,56,18,,,,
95,-,Eminem,Without Me,-,47,22,,,,
96,down,ニッキー・ミナージュ,Starships,43,15,17,,,,
97,-,Popek,Dirty Diana,-,67,12,,,,
98,-,Desiigner,Panda,-,55,19,,,,
99,-,Rae Sremmurd,No Type,-,63,12,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),99,66,8,,,,
