Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,152,,,,
2,up,Gibbs & Kiełas,Piękny Świat,10,1,11,,,,
3,down,Donatan & Cleo,My Słowianie,2,1,149,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,131,,,,
5,up,Grubson,Na Szczycie,5,1,144,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,129,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,1,153,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,144,,,,
9,up,Allj & Feduk,Розовое вино,9,4,153,,,,
10,up,Sobel,Wyglądasz Tak Pięknie,37,2,81,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,135,,,,
12,up,JAY-Z,Empire State of Mind (Live),12,5,141,,,,
13,up,Paktofonika,Jestem Bogiem,14,7,153,,,,
14,up,Taco Hemingway,Następna Stacja,16,7,92,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,8,153,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,8,152,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,137,,,,
18,up,Kizo,Disney,21,1,69,,,,
19,up,Taco Hemingway,6 Zer,23,12,92,,,,
20,up,Taco Hemingway,Deszcz Na Betonie,25,10,147,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,6,134,,,,
22,-,Post Malone,rockstar (feat. 21 Savage),-,4,130,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),40,5,153,36,2020-02-16,36,2020-02-16
24,up,Eminem,Not Afraid,24,13,153,,,,
25,up,K2,1 Moment (feat. Buka),27,7,144,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),43,4,151,,,,
27,up,50 Cent,In Da Club,28,17,151,,,,
28,down,Quebonafide,Bubbletea,22,1,131,,,,
29,up,ニッキー・ミナージュ,Starships,29,15,95,,,,
30,up,Taco Hemingway,Fiji,31,4,152,,,,
31,up,"Mata, Quebonafide & Malik Montana",Papuga,36,1,59,,,,
32,down,"Smolasty, Pedro & francis",Duże oczy,30,1,63,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,143,,,,
34,down,Iggy Azalea,Fancy (feat. Charli XCX),33,17,151,,,,
35,up,Mr. Polska & Abel de Jong,Złote Tarasy,52,1,28,,,,
36,down,Taco Hemingway,Białkoholicy,34,22,94,,,,
37,up,Donatan & Cleo,Brać (feat. Enej),38,9,147,,,,
38,up,Fort Minor,Remember the Name (feat. Styles of Beyond),46,11,133,,,,
39,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,35,26,76,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),41,9,146,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,4,139,,,,
42,up,Taco Hemingway,Awizo,45,31,92,,,,
43,down,Jamal,Defto,39,23,143,,,,
44,up,Taco Hemingway,A Mówiłem Ci,47,31,92,,,,
45,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),49,26,136,,,,
46,up,Taco Hemingway,Nostalgia,50,29,136,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,3,148,,,,
48,up,Drake,Hotline Bling,53,11,109,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),51,12,120,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,29,147,,,,
51,-,YoungBoy Never Broke Again,Sport Mode,-,51,1,,,,
52,-,Gstvo & KiddBe,Xman,-,52,1,,,,
53,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,3,3,4,,,,
54,up,Taco Hemingway,+4822,57,41,88,,,,
55,up,Taco Hemingway,Od Zera,58,41,86,,,,
56,up,Taco Hemingway,100 Kmh,59,43,84,,,,
57,down,Flo Rida,Whistle,13,4,138,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),60,31,143,,,,
59,down,Masked Wolf,Astronaut In The Ocean,56,1,79,60,2021-02-07,6,2021-04-04
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,12,118,,,,
61,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,15,127,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,41,117,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",82,17,114,,,,
64,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),66,36,129,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,34,119,,,,
66,up,O.T. Genasis,CoCo,70,14,119,,,,
67,up,Drake,Take Care (feat. Rihanna),69,34,130,,,,
68,-,Wiz Khalifa,Black and Yellow,-,7,132,,,,
69,down,Jeden Osiem L,Jak Zapomnieć,65,7,109,,,,
70,up,Azealia Banks,212 (feat. Lazy Jay),98,44,74,,,,
71,up,FAVST & Gibbs,Ztb,73,7,3,,,,
72,down,Mata,Kiss Cam (Podryw Roku),64,1,54,,,,
73,-,Diho,Bleeh,-,49,1,,,,
74,-,Sitek & Voskovy,Robinson Crusoe,-,74,1,,,,
75,-,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),-,75,1,,,,
76,-,"Pawbeats, VNM & Zuza Jabłońska",Azyl,-,76,1,,,,
77,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,27,131,,,,
78,-,Mehul Choudhary,Elysian,-,78,1,,,,
79,-,House of Pain,On Point,-,79,1,,,,
80,-,Tales Of The Town & G-Eazy,PARTY WITH THE GANG (feat. P-LO & FREDOBAGZ),-,80,1,,,,
81,-,DaBaby & YoungBoy Never Broke Again,Little to A lot,-,81,1,,,,
82,-,Dem Minions,Banana,-,82,1,,,,
83,-,Giftedlee,Pegazeus,-,83,1,,,,
84,-,Spitz,Slasher,-,84,1,,,,
85,-,Zeamsone,Maybach,-,85,1,,,,
86,-,Hinonawa,Drip of The Japanese Emperor,-,86,1,,,,
87,up,Eminem,Without Me,96,47,91,,,,
88,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),100,35,105,,,,
89,-,Taco Hemingway,Wszystko Jedno,-,46,100,,,,
90,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,90,1,,,,
91,-,Bars & Hooks,Infamous Bunnies Featuring Prodigy (of Mobb Deep),-,91,1,,,,
92,down,MC Hammer,U Can'T Touch This,68,30,103,,,,
93,up,JAY-Z & Kanye West,Ni**as in Paris,97,35,63,,,,
94,-,Kanye West,Stronger,-,56,78,,,,
95,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,44,1,21,,,,
96,-,Beastie Boys,Sabotage,-,21,50,,,,
97,-,Eminem,The Real Slim Shady,-,37,31,,,,
98,up,Die Antwoord,I Fink U Freeky,99,63,32,,,,
99,-,Taco Hemingway,Szlugi I Kalafiory,-,40,96,,,,
100,-,Taco Hemingway,Chodź,-,45,88,,,,
