Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,13,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,203,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,173,,,,
4,up,Grubson,Na Szczycie,5,1,196,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,204,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,178,,,,
7,up,Allj & Feduk,Розовое вино,7,4,207,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,186,,,,
9,up,K2,1 Moment (feat. Buka),9,7,190,,,,
10,up,Sobel,Wyglądasz Tak Pięknie,17,2,131,,,,
11,up,Wiz Khalifa,Black and Yellow,13,7,175,,,,
12,up,"Smolasty, Pedro & francis",Duże oczy,14,1,116,,,,
13,down,"Mata, Quebonafide & Malik Montana",Papuga,12,1,102,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,9,187,,,,
15,up,Donatan & Cleo,Brać (feat. Enej),19,9,201,,,,
16,down,Mr. Polska & Abel de Jong,Złote Tarasy,15,1,74,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,9,198,,,,
18,up,Fort Minor,Remember the Name (feat. Styles of Beyond),20,11,183,,,,
19,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",11,1,25,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,191,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),24,12,161,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,126,60,2021-02-07,6,2021-04-04
23,down,Jeden Osiem L,Jak Zapomnieć,22,7,155,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,12,166,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,15,181,,,,
26,up,O.T. Genasis,CoCo,26,14,167,,,,
27,down,Fonos & Gibbs,Purpura,4,2,14,,,,
28,up,Mata,Kiss Cam (Podryw Roku),28,1,99,,,,
29,up,White 2115,California,38,16,59,,,,
30,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,31,1,61,,,,
31,up,Logic & Rag'n'Bone Man,Broken People,32,18,101,,,,
32,down,Paluch,Bez Strachu,30,19,65,,,,
33,up,Mattafix,Big City Life,42,20,62,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,67,,,,
35,up,Sobel,Fiołkowe Pole,35,1,76,,,,
36,down,Kaen,Echo (feat. Ewa Farna),34,20,72,,,,
37,down,Malik Montana & Mr. Polska,Jagodzianki,36,21,44,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,5,189,36,2020-02-16,36,2020-02-16
39,up,Magiera & Sobel,Drobna zabawa,39,3,70,,,,
40,-,SkyAngel_187,"We Die,We Hate,We Lie",-,40,1,,,,
41,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,41,1,,,,
42,-,Kuban,Chore jazdy,-,42,1,,,,
43,-,O.S.T.R.,Reset,-,43,1,,,,
44,-,Doja Cat,Agora Hills,-,44,2,,,,
45,-,22francc,One Two,-,45,1,,,,
46,-,Mac Miller,BDE Bonus,-,46,1,,,,
47,-,L33 N00R,Coral Cruiser,-,47,1,,,,
48,-,DJ Shadow,Time and Space,-,48,1,,,,
49,-,TNT RECORDS,Bounce,-,49,1,,,,
50,-,Zbig,Paré pour la bataille,-,50,1,,,,
51,-,Zbig,Docteur zbig,-,51,1,,,,
52,-,TNT RECORDS,What You Gonna Do,-,52,1,,,,
53,-,DIOX,Serce,-,53,1,,,,
54,-,Płomień 81,Trudno Mnie Kochać,-,54,1,,,,
55,-,Zeus,Odp,-,55,1,,,,
56,-,"Chada, Hades & Z.B.U.K.U",Tego Nie Da Się Naprawić,-,56,1,,,,
57,-,Trapland Pat,Spoof (feat. Tee Grizzley),-,57,1,,,,
58,-,$uicideboy$,"New Chains, Same Shackles",-,58,1,,,,
59,-,Spaydi,Wiara Jest W Nas !!! (Pogon Szczecin),-,59,1,,,,
60,-,Kuban,Dystans,-,60,1,,,,
61,-,"Kartky, Karol Krupiak & Worek","Nie, Bo Piękna",-,61,1,,,,
62,-,Kartky,Miłość Bez Ść,-,62,3,,,,
63,-,Kartky & RUSKIEFAJKI,Krzyk,-,63,1,,,,
64,-,Z.B.U.K.U,Witam Cię w Polsce (Bob Air RMX),-,64,1,,,,
65,-,1A,Wash It,-,65,1,,,,
66,down,Donatan & Cleo,Cicha Woda (feat. Sitek),40,23,59,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),41,4,168,,,,
68,up,Future,Mask Off,68,40,17,,,,
