Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,166,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,156,,,,
4,up,Grubson,Na Szczycie,6,1,178,,,,
5,down,Zeamsone,5 INFLUENCEREK,2,2,3,,,,
6,up,Allj & Feduk,Розовое вино,38,4,189,,,,
7,up,Kizo,Disney,7,1,104,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,169,,,,
9,up,Wiz Khalifa,Black and Yellow,9,7,158,,,,
10,up,"Smolasty, Pedro & francis",Duże oczy,12,1,98,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,9,174,,,,
12,up,"Mata, Quebonafide & Malik Montana",Papuga,71,1,88,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,9,180,,,,
14,up,Donatan & Cleo,Brać (feat. Enej),31,9,183,,,,
15,down,Donatan & Cleo,My Słowianie,4,1,185,,,,
16,up,Mr. Polska & Abel de Jong,Złote Tarasy,36,1,61,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,4,174,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,1,112,60,2021-02-07,6,2021-04-04
19,down,Jeden Osiem L,Jak Zapomnieć,15,7,139,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,15,163,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,12,151,,,,
22,up,O.T. Genasis,CoCo,22,14,153,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,17,147,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,186,,,,
25,down,White 2115,California,21,16,41,,,,
26,down,Gibbs & Kiełas,Piękny Świat,11,1,43,,,,
27,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,23,1,43,,,,
28,up,Mattafix,Big City Life,34,20,46,,,,
29,down,Logic & Rag'n'Bone Man,Broken People,24,18,83,,,,
30,down,Kaen,Echo (feat. Ewa Farna),25,20,54,,,,
31,-,Magiera & Sobel,Drobna zabawa,-,3,55,,,,
32,down,Donatan & Cleo,Cicha Woda (feat. Sitek),26,23,42,,,,
33,down,Malik Montana & Mr. Polska,Jagodzianki,28,21,28,,,,
34,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,11,168,,,,
35,down,Post Malone,Circles,29,1,45,2,2019-10-06,2,2019-10-06
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,50,,,,
37,-,Lil Uzi Vert,Just Wanna Rock,-,1,8,,,,
38,-,Paluch,Bez Strachu,-,19,47,,,,
39,down,G-Eazy & Halsey,Him & I,27,23,19,,,,
40,-,Us3,Cantaloop 2004: Soul Mix (Album Version),-,40,1,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),37,5,177,36,2020-02-16,36,2020-02-16
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,16,2,,,,
43,up,Deemz,Eldorado (feat. Bedoes & PlanBe),73,43,5,,,,
44,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,44,3,,,,
45,down,Łona i Webber,Wyślij Sobie Pocztówkę,30,30,27,,,,
46,-,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,-,46,1,,,,
47,-,Pezet,5.07 (Interlude) (prod. Auer),-,47,1,,,,
48,-,Palion,Tryb Kreatywny,-,48,1,,,,
49,-,GASHI,Used To Be,-,49,1,,,,
50,-,Moonbrew,Architects of Jazz,-,50,1,,,,
51,-,Warren G,Regulate (Remix Version),-,51,1,,,,
52,-,Eminem,The Real Slim Shady,-,52,1,,,,
53,up,OutKast,Ms. Jackson,61,24,7,,,,
54,up,Smolasty,Herbata Z Imbirem,72,3,16,,,,
55,up,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",63,44,10,,,,
56,down,Will Smith,Miami,35,28,3,,,,
