Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,138,,,,
3,down,Mr. Polska & Abel de Jong,Złote Tarasy,2,1,14,,,,
4,up,Donatan & Cleo,My Słowianie,4,1,135,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,117,,,,
6,up,Grubson,Na Szczycie,6,1,130,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,1,139,,,,
8,up,Allj & Feduk,Розовое вино,8,4,139,,,,
9,up,Kizo,Disney,14,1,55,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,121,,,,
11,down,Quebonafide,Bubbletea,10,1,117,,,,
12,up,Paktofonika,Jestem Bogiem,20,7,139,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),33,8,139,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,134,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,138,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,123,,,,
17,down,Taco Hemingway,6 Zer,16,12,78,,,,
18,down,Taco Hemingway,Następna Stacja,11,7,78,,,,
19,down,Taco Hemingway,Deszcz Na Betonie,17,10,133,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,120,,,,
21,up,Sobel,Wyglądasz Tak Pięknie,30,2,67,,,,
22,up,Eminem,Not Afraid,38,13,139,,,,
23,down,K2,1 Moment (feat. Buka),21,7,130,,,,
24,down,50 Cent,In Da Club,23,17,137,,,,
25,up,ニッキー・ミナージュ,Starships,70,15,82,,,,
26,-,Mata,Szafir,-,2,22,,,,
27,down,"Smolasty, Pedro & francis",Duże oczy,22,1,49,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,137,,,,
29,down,Wiz Khalifa,Black and Yellow,27,7,119,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,129,,,,
31,down,Iggy Azalea,Fancy (feat. Charli XCX),29,17,137,,,,
32,down,Donatan & Cleo,Brać (feat. Enej),31,9,133,,,,
33,down,Taco Hemingway,Białkoholicy,32,22,80,,,,
34,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,35,26,62,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,4,125,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),37,9,132,,,,
37,up,White 2115,California,97,16,9,,,,
38,down,Quebonafide,Candy (feat. Klaudia Szafrańska),36,21,118,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),15,5,139,36,2020-02-16,36,2020-02-16
40,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),42,26,122,,,,
41,down,Taco Hemingway,Awizo,39,31,78,,,,
42,up,Fort Minor,Remember the Name (feat. Styles of Beyond),43,11,119,,,,
43,down,"Mata, Quebonafide & Malik Montana",Papuga,34,1,45,,,,
44,down,Taco Hemingway,A Mówiłem Ci,41,31,78,,,,
45,up,Oki,Jakie To Uczucie?,84,45,6,,,,
46,down,Taco Hemingway,Fiji,45,4,138,,,,
47,down,Taco Hemingway,Nostalgia,46,29,122,,,,
48,up,Alberto & Josef Bratan,La Manga,93,2,10,,,,
49,down,Tinie Tempah,Girls Like (feat. Zara Larsson),47,27,122,,,,
50,down,Jamal,Defto,48,23,129,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),18,4,121,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,29,133,,,,
53,down,Taco Hemingway,+4822,50,41,74,,,,
54,down,Taco Hemingway,Od Zera,51,41,72,,,,
55,down,Masked Wolf,Astronaut In The Ocean,52,1,65,60,2021-02-07,6,2021-04-04
56,down,Taco Hemingway,100 Kmh,54,43,70,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),53,31,129,,,,
58,up,Flo Rida,Right Round (feat. Ke$ha),73,12,106,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,12,104,,,,
60,up,Mata,Kiss Cam (Podryw Roku),71,1,40,,,,
61,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,115,,,,
62,up,Jeden Osiem L,Jak Zapomnieć,63,7,95,,,,
63,down,MC Hammer,U Can'T Touch This,61,30,89,,,,
64,-,Palion,Usa,-,64,1,,,,
65,down,O.T. Genasis,CoCo,62,14,105,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,17,100,,,,
67,-,Palion,Gra,-,67,1,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,41,104,,,,
69,down,Taco Hemingway,Szlugi I Kalafiory,65,40,83,,,,
70,down,Magiera & Sobel,Drobna zabawa,60,3,31,,,,
71,down,Azealia Banks,212 (feat. Lazy Jay),66,44,61,,,,
72,down,Taco Hemingway,Wszystko Jedno,67,46,87,,,,
73,up,Taco Hemingway,Chodź,88,45,75,,,,
74,down,Drake,Take Care (feat. Rihanna),59,34,116,,,,
75,-,Sobel,Fiołkowe Pole,-,1,39,,,,
76,up,Die Antwoord,I Fink U Freeky,87,63,18,,,,
77,up,Tymek,Rainman (feat. Trill Pem & Tede),91,14,82,,,,
78,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",86,48,82,,,,
79,up,Eminem,River (feat. Ed Sheeran),92,50,74,,,,
80,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,21,,,,
81,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,3,,,,
82,-,MC Stan,Shana Bann,-,82,1,,,,
83,down,Smolasty & Young Leosia,Boję się kochać,76,8,9,,,,
84,-,Palion & NEON,Zielone,-,84,1,,,,
85,up,Eminem,Without Me,90,47,77,,,,
86,-,Miszel & Kabe,Dres,-,58,1,,,,
87,-,Kaliber 44,Wena,-,87,1,,,,
88,up,Taco Hemingway,Tlen,98,52,66,,,,
89,-,Palion,Milion,-,89,1,,,,
90,-,Lazy Vibes,Love's in the Air,-,90,1,,,,
91,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],96,23,38,,,,
92,up,Timbaland,Apologize (feat. OneRepublic),99,53,57,,,,
93,up,Kanye West,Stronger,95,56,66,,,,
94,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),68,35,91,,,,
95,-,Beastie Boys,Sabotage,-,21,43,,,,
96,-,エミネム,Berzerk,-,38,78,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,13,,,,
98,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,40,71,,,,
99,-,Rae Sremmurd,No Type,-,63,32,,,,
100,-,Mattafix,Big City Life,-,20,21,,,,
