Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,15,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,36,,,,
3,-,Taco Hemingway,Polskie Tango,-,1,1,,,,
4,up,Grubson,Na Szczycie,6,1,35,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,31,,,,
6,up,エミネム,The Monster (feat. Rihanna),17,1,36,,,,
7,up,Paktofonika,Jestem Bogiem,27,7,36,,,,
8,up,Allj & Feduk,Розовое вино,15,4,36,,,,
9,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),25,3,16,,,,
10,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,36,,,,
11,down,Donatan & Cleo,My Słowianie,8,1,36,,,,
12,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,7,36,,,,
13,down,JAY-Z,Empire State of Mind (Live),9,5,36,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,1,26,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),10,5,36,36,2020-02-16,36,2020-02-16
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,12,36,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),11,8,36,,,,
18,up,Eminem,Not Afraid,18,13,36,,,,
19,up,ニッキー・ミナージュ,Starships,40,15,20,,,,
20,up,Flo Rida,Whistle,44,4,36,,,,
21,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,36,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,32,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),20,17,36,,,,
24,down,Donatan & Cleo,Brać (feat. Enej),23,9,32,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),24,9,36,,,,
26,up,Taco Hemingway,Deszcz Na Betonie,47,10,36,,,,
27,up,50 Cent,In Da Club,31,17,36,,,,
28,down,Taco Hemingway,Fiji,19,4,36,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),65,4,11,100,2020-03-01,7,2020-04-26
30,up,Quebonafide,Szubienicapestycydybroń,57,1,7,,,,
31,-,6ix9ine,GOOBA,-,2,6,100,2020-05-10,2,2020-05-17
32,up,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),63,32,2,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,6,27,,,,
34,down,Quebonafide,Candy (feat. Klaudia Szafrańska),22,21,33,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,35,,,,
36,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),39,26,30,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),34,4,34,,,,
38,down,Miyo & Tymek,Będzie Lepiej,4,4,7,,,,
39,up,K2,1 Moment (feat. Buka),49,7,33,,,,
40,up,Tinie Tempah,Girls Like (feat. Zara Larsson),98,27,33,,,,
41,down,Drake,Hotline Bling,28,11,26,,,,
42,down,Jamal,Defto,26,23,35,,,,
43,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,29,35,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,2,9,79,2020-04-19,1,2020-07-05
45,-,Reto,Billy Kid,-,41,1,,,,
46,-,Epis DYM KNF,Special,-,46,1,,,,
47,-,Cushy & Ballpoint,Conmigo (feat. Nico Rengifo) [Cushy & Ballpoint Remix],-,47,1,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,32,,,,
49,-,K CAMP,Lottery,-,49,1,,,,
50,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,50,1,,,,
51,-,Тулим,Слабкість,-,51,1,,,,
52,-,Sokol,Świadomy Sen (feat. Dawid Podsiadło),-,52,1,,,,
53,-,Grey Killer,Cosmic River,-,53,1,,,,
54,-,White 2115,Morgan,-,54,2,,,,
55,-,Donguralesko & DZIADZIOR,Królkrólów (feat. Tailor Cut),-,55,1,,,,
56,-,Zombo,Абетка,-,56,1,,,,
57,-,Duce Haus,LA LA LA (Love You Like),-,57,1,,,,
58,-,Bedoes & Lanek,Nadchodzi Lato,-,58,1,,,,
59,-,Gedz,Kosmita,-,59,2,,,,
60,-,Żabson,Młody Boss,-,55,2,,,,
61,-,Marlon Craft,Mom's Whiskey (feat. Kota the Friend) [Bonus Track],-,61,1,,,,
62,-,Tyla Yaweh,Gemini,-,62,1,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,12,34,,,,
64,-,Tymek,"87 bpm (feat. Miły ATZ, Paluch, Gverilla & DJ Decks)",-,64,1,,,,
65,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,65,1,,,,
66,-,Taco Hemingway,Tlen,-,52,21,,,,
67,-,DJ Spanish Fly,Gangsta Walk,-,67,1,,,,
68,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,68,1,75,2020-07-19,75,2020-07-19
69,-,Oki,Baddest,-,69,1,,,,
70,-,Pop Smoke,Got It on Me,-,70,1,25,2020-07-12,25,2020-07-12
71,-,Gedz,Kosmita (Remix),-,71,1,,,,
72,-,Lil Narcyz,Neli Deska,-,72,1,,,,
73,down,Drake,Take Care (feat. Rihanna),41,34,34,,,,
74,-,Gi Joe OMG,"Different Cloth (feat. Pacman DA Gunman, WEE DOG, Cuzzy Capone, Rimpau, Conradfrmdaaves & J Stone)",-,74,1,,,,
75,-,Lil Narcyz,Diss Na Szkołę,-,75,1,,,,
76,-,MC Silk,The Last of Us,-,76,1,,,,
77,-,Berner & B-Real,Candy (feat. Rick Ross),-,77,1,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),35,31,35,,,,
79,-,DJ Scratch G Shotta,Crazy (feat. Black Rockstar & Rowdy Polish Bear),-,79,1,,,,
80,-,RAF Camora & Lent,FEFE 488,-,80,1,,,,
81,-,Tha Grinda,Wish,-,81,1,,,,
82,-,Triple One,Handyman,-,82,1,,,,
83,-,DP,AMG Mercedes (feat. SoSea),-,83,1,,,,
84,-,INSTASAMKA,Splash Out,-,84,1,,,,
85,-,Molesta Ewenement,Mam To Przed Oczami (feat. Setka),-,85,1,,,,
86,-,Paris,The Devil Made Me Do It,-,86,1,,,,
87,-,Molesta Ewenement,Tak Miało Być,-,87,1,,,,
88,-,Frah Quintale,Gli occhi,-,88,1,,,,
89,-,INSTASAMKA,Heavy Metal,-,89,1,,,,
90,-,EPMD,Let the Funk Flow,-,90,1,,,,
91,-,INSTASAMKA,Ariflame,-,91,1,,,,
92,-,INSTASAMKA,Трипл малыш,-,92,1,,,,
93,-,INSTASAMKA,Ding Ding Dong,-,93,1,,,,
94,-,Dub Pistols,Rock Steady (feat. Rodney P & Lindy Layton) [Dub Pistols 110 Remix],-,94,1,,,,
95,-,Sido,Mein Block,-,95,1,,,,
96,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,11,32,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),33,4,36,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,15,33,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,34,35,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),52,12,30,,,,
