Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,27,,,,
3,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,1,66,2020-05-03,18,2020-05-31
4,up,Donatan & Cleo,My Słowianie,6,1,27,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,23,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,1,27,,,,
7,down,Grubson,Na Szczycie,5,1,26,,,,
8,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,27,,,,
9,up,Allj & Feduk,Розовое вино,25,4,27,,,,
10,up,JAY-Z,Empire State of Mind (Live),20,5,27,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,24,,,,
12,down,Flo Rida,Whistle,8,4,27,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,3,27,,,,
14,-,Post Malone,rockstar (feat. 21 Savage),-,4,25,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,8,27,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,27,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,25,,,,
18,up,Taco Hemingway,Deszcz Na Betonie,21,10,27,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,6,18,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),10,5,27,36,2020-02-16,36,2020-02-16
21,down,K2,1 Moment (feat. Buka),18,7,25,,,,
22,down,Eminem,Not Afraid,17,13,27,,,,
23,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
24,down,Taco Hemingway,Fiji,22,4,27,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,23,,,,
26,up,Donatan & Cleo,Brać (feat. Enej),26,9,23,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),24,17,27,,,,
28,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,7,27,,,,
29,up,Jamal,Defto,30,23,27,,,,
30,down,50 Cent,In Da Club,29,17,27,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,26,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,12,27,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),31,9,27,,,,
34,down,Quebonafide,Candy (feat. Klaudia Szafrańska),27,21,24,,,,
35,up,Paktofonika,Jestem Bogiem,49,7,27,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,29,27,,,,
37,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),33,26,24,,,,
38,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,27,25,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),72,4,27,,,,
40,down,Fort Minor,Remember the Name (feat. Styles of Beyond),37,11,27,,,,
41,down,Taco Hemingway,Nostalgia,38,29,23,,,,
42,up,Travis Scott,SICKO MODE,61,27,2,48,2020-04-26,9,2020-05-03
43,down,Drake,One Dance (feat. Wizkid & Kyla),39,31,27,,,,
44,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),43,36,26,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,25,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,12,26,,,,
47,up,O.T. Genasis,CoCo,48,14,24,,,,
48,up,MC Hammer,U Can'T Touch This,67,30,23,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),50,12,24,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,17,20,,,,
51,up,Madcon,Beggin (Original Version),52,38,23,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,34,27,,,,
53,up,Taco Hemingway,Wszystko Jedno,85,46,20,,,,
54,up,Drake,Take Care (feat. Rihanna),63,34,26,,,,
55,up,Azealia Banks,212 (feat. Lazy Jay),56,44,19,,,,
56,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),83,3,8,,,,
57,up,Taco Hemingway,Szlugi I Kalafiory,70,40,19,,,,
58,up,Taco Hemingway,Trójkąt,62,47,11,,,,
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,41,24,,,,
60,up,Eminem,River (feat. Ed Sheeran),77,50,22,,,,
61,up,Timbaland,Apologize (feat. OneRepublic),86,53,5,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),87,40,21,,,,
63,up,Taco Hemingway,Tlen,88,52,17,,,,
64,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,11,5,52,2020-04-12,48,2020-04-19
65,-,czakens,Glassy Eyes,-,65,1,,,,
66,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,66,1,,,,
67,-,Drake,Pain 1993 (feat. Playboi Carti),-,67,1,71,2020-05-03,18,2020-05-10
68,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
69,-,Lil Uzi Vert,Sasuke,-,69,1,,,,
70,-,Szpaku,#Hot16Challenge2,-,3,1,,,,
71,-,Arkadio,Schować pod skorupę (feat. Kasia Moś),-,63,1,,,,
72,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),91,35,25,,,,
73,-,besté,Empty Phone,-,73,1,,,,
74,-,Apache 207,Roller,-,74,1,87,2019-11-10,75,2019-11-17
75,-,Nicki Minaj,I Lied,-,75,1,,,,
76,-,Lil Gotit,Dream (feat. Guap Tarantino),-,76,1,,,,
77,up,Desiigner,Panda,100,55,18,,,,
78,up,Eminem,Without Me,89,47,21,,,,
79,-,"Skepta, Chip & Young Adz",Demons (feat. Dirtbike LB),-,79,1,,,,
80,-,Miyagi & Andy Panda,Freeman,-,80,1,,,,
81,-,Sobel,Każdego Dnia,-,30,1,,,,
82,-,AJ Tracey,Dinner Guest (feat. MoStack),-,82,1,,,,
83,-,Lil Gotit,Never Legit,-,83,1,,,,
84,-,Yxng Bane,Are You Mad (feat. K-Trap),-,84,1,,,,
85,-,Lil Gotit,Bricks in the Attic,-,85,1,,,,
86,-,Hillzy,Amai (Dear Momma),-,86,1,,,,
87,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,87,1,,,,
88,-,Metro Boomin,Space Cadet (Instrumental),-,88,1,,,,
89,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",96,48,19,,,,
90,-,エミネム,Berzerk,-,38,18,,,,
91,down,Tymek,Rainman (feat. Trill Pem & Tede),57,14,24,,,,
92,-,Beastie Boys,Sabotage,-,21,13,,,,
93,up,Logic & Rag'n'Bone Man,Broken People,98,18,19,,,,
94,up,Popek,Dirty Diana,99,67,11,,,,
95,down,Travis Scott,goosebumps,41,41,2,89,2020-04-26,18,2020-05-03
96,-,エミネム,Rap God,-,43,22,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,12,,,,
98,-,Taco Hemingway,Mięso,-,68,6,,,,
99,-,Kaen,Echo (feat. Ewa Farna),-,20,11,,,,
100,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,11,,,,
