Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,11,,,,
2,up,Grubson,Na Szczycie,2,1,182,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,190,,,,
4,up,Donatan & Cleo,My Słowianie,15,1,189,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,175,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,173,,,,
7,up,Sobel,Wyglądasz Tak Pięknie,8,2,117,,,,
8,up,Wiz Khalifa,Black and Yellow,10,7,162,,,,
9,up,"Smolasty, Pedro & francis",Duże oczy,11,1,102,,,,
10,up,Donatan & Cleo,Brać (feat. Enej),13,9,187,,,,
11,-,Fonos & Gibbs,Purpura,-,2,1,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,4,178,,,,
13,up,Fort Minor,Remember the Name (feat. Styles of Beyond),16,11,172,,,,
14,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,159,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),17,12,151,,,,
16,up,Masked Wolf,Astronaut In The Ocean,25,1,115,60,2021-02-07,6,2021-04-04
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,12,155,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,17,151,,,,
19,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,24,1,47,,,,
20,up,White 2115,California,22,16,45,,,,
21,up,Malik Montana & Mr. Polska,Jagodzianki,32,21,32,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,22,54,,,,
23,-,Offset & Cardi B,JEALOUSY,-,23,1,,,,
24,up,Logic & Rag'n'Bone Man,Broken People,26,18,87,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,168,,,,
26,up,Mattafix,Big City Life,34,20,50,,,,
27,up,G-Eazy & Halsey,Him & I,30,23,23,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,168,,,,
29,-,K2,1 Moment (feat. Buka),-,7,176,,,,
30,down,Flo Rida,Whistle,5,4,168,,,,
31,down,Allj & Feduk,Розовое вино,6,4,193,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,176,,,,
33,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,90,,,,
34,-,Mlody Korden,Monkey Monkey,-,34,1,,,,
35,up,Donatan & Cleo,Cicha Woda (feat. Sitek),39,23,46,,,,
36,-,Mata,Kiss Cam (Podryw Roku),-,1,85,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),12,9,184,,,,
38,down,Paluch,Bez Strachu,37,19,51,,,,
39,-,Magiera & Sobel,Drobna zabawa,-,3,57,,,,
40,down,Jeden Osiem L,Jak Zapomnieć,19,7,143,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,167,,,,
42,down,Sobel,Fiołkowe Pole,27,1,69,,,,
43,down,Kaen,Echo (feat. Ewa Farna),31,20,58,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),28,4,156,,,,
45,up,Beastie Boys,Sabotage,47,21,68,,,,
46,up,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",65,44,12,,,,
47,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,3,,,,
48,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,48,1,,,,
49,-,Quebonafide,Bubbletea,-,1,148,,,,
50,-,"Pusher, Oska030 & Baba Hassan","Push Packs (feat. Gracek, Omerta075 & Lotuseffekt)",-,50,1,,,,
51,down,Łona i Webber,Wyślij Sobie Pocztówkę,35,30,31,,,,
52,-,MC Hammer,U Can'T Touch This,-,30,130,,,,
53,-,Kravz & Гио ПиКа,Где прошла ты,-,53,1,,,,
54,-,Kizo & Trill Pem,Fitness,-,54,2,,,,
55,-,Wac Toja & Gory,Prosecco,-,55,1,,,,
56,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,56,1,,,,
57,-,Travis Scott,FE!N,-,10,1,,,,
58,-,PRO8L3M,Magnolie,-,58,1,,,,
59,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,59,1,,,,
60,-,Shazzydking,MAMA I AM CRIMINAL (Hindi),-,60,1,,,,
61,-,"Donguralesko, Miły ATZ & Pokahontaz","Towarzystwo Ludzi Prostych (prod. Donatan, skrecze: DJ Kostek) [feat. Donatan, Fokus, Rahim, DZIADZIOR & DJ Kostek]",-,61,1,,,,
62,-,The Herbaliser,Song for Mary,-,62,1,,,,
63,-,Carpet Patrol,Indian Slap,-,63,1,,,,
64,-,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,-,64,1,,,,
65,-,Brunette,Gisher,-,65,1,,,,
66,-,Szpaku & Kubi Producent,Totoro,-,66,1,,,,
67,-,Jayo,22,-,67,1,,,,
68,-,Dewey da Don,Windows Down (feat. Hood Nizzle),-,68,1,,,,
69,-,"Kumi, Skolim & CrackHouse",BALANGA,-,69,1,,,,
70,-,Fukaj & charlie moncler,Góra,-,70,1,,,,
71,-,Dawid Obserwator & Onar,Paco Rabanne,-,71,1,,,,
72,-,maslo chernogo tmina,совершенно летняя песня,-,72,1,,,,
73,-,kizaru,Моя Тень и Я,-,73,1,,,,
74,-,Future,Mask Off,-,40,9,,,,
75,-,Aesthetic mind,Galaxy Brain Meme,-,75,1,,,,
76,-,Rocco Hunt,Benvenuti in Italy,-,76,1,,,,
77,-,Karamel Klassik,! (feat. Dorsell Lyrics),-,77,1,,,,
78,-,Chrxs Beats,Legend (feat. Tevvez) [Drill Remix],-,78,1,,,,
79,-,Onar,Weź To Poczuj (feat. Pezet),-,79,1,,,,
80,down,Post Malone,Circles,66,1,49,2,2019-10-06,2,2019-10-06
81,-,Yung Lean,Hurt,-,81,1,,,,
82,-,Broederliefde,Stunten (feat. KA),-,82,1,,,,
83,-,Captain Qubz,Get Down,-,83,1,,,,
84,-,Mike Lo,Lit Tonight (feat. Jalakai),-,84,1,,,,
85,-,Captain Qubz,Cuban Nights,-,85,1,,,,
86,down,Zeamsone,5 INFLUENCEREK,33,2,6,,,,
87,down,Smolasty,Uzależniony (feat. Otsochodzi),62,39,7,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),67,38,3,,,,
89,down,Tymek,Poza Kontrolą,52,25,28,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),23,5,181,36,2020-02-16,36,2020-02-16
