Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,49,,,,
2,up,Quebonafide,Bubbletea,2,1,28,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,40,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,1,49,,,,
5,up,Grubson,Na Szczycie,6,1,47,,,,
6,-,Alberto,Dwutakt,-,6,1,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,49,,,,
8,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),3,2,9,,,,
9,up,Allj & Feduk,Розовое вино,31,4,49,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,41,,,,
11,up,JAY-Z,Empire State of Mind (Live),39,5,49,,,,
12,down,Flo Rida,Whistle,9,4,48,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),40,5,49,36,2020-02-16,36,2020-02-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,8,49,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,49,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,45,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,6,39,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,48,,,,
19,down,Eminem,Not Afraid,17,13,49,,,,
20,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,7,49,,,,
21,down,Taco Hemingway,Deszcz Na Betonie,16,10,49,,,,
22,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),32,3,29,,,,
23,down,K2,1 Moment (feat. Buka),20,7,46,,,,
24,down,Taco Hemingway,Fiji,21,4,49,,,,
25,down,Wiz Khalifa,Black and Yellow,24,7,40,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,42,,,,
27,up,Iggy Azalea,Fancy (feat. Charli XCX),27,17,49,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),28,9,46,,,,
29,down,Donatan & Cleo,Brać (feat. Enej),25,9,45,,,,
30,down,Donatan & Cleo,My Słowianie,26,1,49,,,,
31,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),34,26,40,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,49,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,4,43,,,,
34,up,Jamal,Defto,41,23,48,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),30,4,49,,,,
36,down,50 Cent,In Da Club,33,17,49,,,,
37,-,"Gandi Ganda, Hirass & Medi Top Glon",Styl Ognisty,-,37,1,,,,
38,down,Paktofonika,Jestem Bogiem,19,7,49,,,,
39,down,Taco Hemingway,Nostalgia,36,29,36,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,29,48,,,,
41,down,Drake,Hotline Bling,38,11,34,,,,
42,down,Fort Minor,Remember the Name (feat. Styles of Beyond),37,11,44,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),50,12,40,,,,
44,up,Drake,Take Care (feat. Rihanna),48,34,47,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,42,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,31,48,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,12,45,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,36,45,,,,
49,up,O.T. Genasis,CoCo,52,14,41,,,,
50,up,Madcon,Beggin (Original Version),56,38,42,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,17,38,,,,
52,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),63,35,41,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,41,41,,,,
54,-,MC Hammer,U Can'T Touch This,-,30,37,,,,
55,up,Taco Hemingway,Wszystko Jedno,58,46,32,,,,
56,up,Taco Hemingway,Szlugi I Kalafiory,59,40,31,,,,
57,up,エミネム,Rap God,96,43,36,,,,
58,-,Mattafix,Big City Life,-,20,11,,,,
59,up,Taco Hemingway,Tlen,70,52,29,,,,
60,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,31,,,,
61,up,Taco Hemingway,Chodź,65,45,30,,,,
62,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),10,10,3,87,2020-09-27,12,2020-10-04
63,up,Desiigner,Panda,78,55,27,,,,
64,up,Eminem,River (feat. Ed Sheeran),69,50,37,,,,
65,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,40,35,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),81,53,18,,,,
67,up,Logic & Rag'n'Bone Man,Broken People,94,18,27,,,,
68,-,Beastie Boys,Sabotage,-,21,16,,,,
69,up,Taco Hemingway,"Marsz, Marsz",97,59,19,,,,
70,-,Szpaku & Deemz,Hałas,-,70,1,,,,
71,-,Afroman,Palmdale,-,71,1,,,,
72,-,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),-,72,2,,,,
73,up,Eminem,Without Me,91,47,32,,,,
74,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,13,9,,,,
75,-,Epis DYM KNF & Intruz,Biała Trinity,-,75,1,,,,
76,-,Yanek,VVS (feat. Brat),-,76,1,,,,
77,-,Popek,Dirty Diana,-,67,15,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,6,,,,
79,-,Headie One,18HUNNA (feat. Dave) [Four Tet Remix],-,79,1,,,,
80,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,80,1,,,,
81,-,Val,Błękit,-,81,1,,,,
82,-,Taco Hemingway,Dele,-,58,13,,,,
83,up,Tymek,Rainman (feat. Trill Pem & Tede),98,14,41,,,,
84,up,Taco Hemingway,Trójkąt,99,47,17,,,,
85,-,"Kacper HTA, Fonos & Gibbs",Hulk,-,85,1,,,,
86,-,Samy Deluxe,"Blindenschrift (feat. Nena, Larissa) [SaMTV Unplugged]",-,86,1,,,,
87,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,61,1,,,,
88,-,Dedis,Dla Niej,-,67,1,,,,
89,-,"Kacper HTA, Fonos & Gibbs",Tommy Gun,-,89,1,,,,
90,-,Lil Baby,Money Forever (feat. Gunna),-,90,1,,,,
91,-,Vkus & Azar Strato,Из последних сил,-,91,1,,,,
92,-,$uicideBoy$,That's Very Minimalist of You,-,92,1,,,,
93,down,JAY-Z & Kanye West,Ni**as in Paris,64,35,26,,,,
94,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],93,23,17,,,,
95,-,Kaen,Echo (feat. Ewa Farna),-,20,14,,,,
96,-,ニッキー・ミナージュ,Starships,-,15,26,,,,
97,up,Taco Hemingway,Wiatr,100,67,7,,,,
98,-,Taco Hemingway,Mięso,-,68,8,,,,
99,-,Drake,God's Plan,-,55,9,,,,
100,-,Popek & Matheo,Wodospady,-,72,10,,,,
