Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,152,,,,
2,up,"Białas, Sobel & Deemz",Uzi,49,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,173,,,,
4,up,Flo Rida,Whistle,8,4,154,,,,
5,up,Allj & Feduk,Розовое вино,29,4,175,,,,
6,up,Donatan & Cleo,My Słowianie,34,1,171,,,,
7,down,Kizo,Disney,4,1,91,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,155,,,,
9,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),1,1,4,,,,
10,down,K2,1 Moment (feat. Buka),7,7,165,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,12,1,85,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,160,,,,
13,up,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,155,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),10,9,166,,,,
15,down,Sobel,Wyglądasz Tak Pięknie,13,2,101,,,,
16,down,"Mata, Quebonafide & Malik Montana",Papuga,14,1,81,,,,
17,down,Mr. Polska & Abel de Jong,Złote Tarasy,9,1,50,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,12,137,,,,
19,up,Mata,Kiss Cam (Podryw Roku),57,1,72,,,,
20,up,Donatan & Cleo,Brać (feat. Enej),70,9,169,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,15,149,,,,
22,up,O.T. Genasis,CoCo,30,14,140,,,,
23,up,White 2115,California,24,16,27,,,,
24,down,Sobel,Fiołkowe Pole,18,1,54,,,,
25,down,Paluch,Bez Strachu,23,19,34,,,,
26,down,Kaen,Echo (feat. Ewa Farna),21,20,40,,,,
27,up,Grubson,Na Szczycie,53,1,166,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,5,159,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,22,39,,,,
30,up,Donatan & Cleo,Cicha Woda (feat. Sitek),31,23,28,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,153,,,,
32,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,3,2,163,,,,
33,down,Gibbs & Kiełas,Piękny Świat,32,1,31,,,,
34,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],73,29,26,,,,
35,up,Malik Montana & Mr. Polska,Jagodzianki,35,21,16,,,,
36,up,Coi Leray,Players,41,1,6,,,,
37,down,Magiera & Sobel,Drobna zabawa,33,3,45,,,,
38,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,38,1,,,,
39,-,Żabson & Oki,Hop,-,39,1,,,,
40,-,De La Soul,Me Myself and I,-,40,1,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,17,135,,,,
42,-,Logic & Rag'n'Bone Man,Broken People,-,18,69,,,,
43,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,47,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),15,12,139,,,,
45,up,G-Eazy & Halsey,Him & I,65,23,8,,,,
46,down,Masked Wolf,Astronaut In The Ocean,16,1,101,60,2021-02-07,6,2021-04-04
47,down,Jeden Osiem L,Jak Zapomnieć,17,7,127,,,,
48,up,Post Malone,Circles,74,1,33,2,2019-10-06,2,2019-10-06
49,down,Łona i Webber,Wyślij Sobie Pocztówkę,39,30,15,,,,
50,down,Mattafix,Big City Life,20,20,34,,,,
51,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,25,1,31,,,,
52,-,Yung Gravy,Smells Like Money,-,52,1,,,,
53,-,Latto,Lottery (feat. LU KALA),-,1,1,,,,
54,-,Big Baby Tape & kizaru,Million,-,54,1,,,,
55,-,Mike Dome,God's Gift (feat. Kaliq),-,55,1,,,,
56,-,Miętha & Vito Bambino,Nieść Vibe,-,56,1,,,,
57,-,Elijah Nang,Song of the Samurai,-,57,1,,,,
58,-,Yungj,Galatasaray,-,58,1,,,,
59,-,Prop Dylan,Shock & Amaze (feat. DJ Premier) [Dirty],-,59,1,,,,
60,-,PMD & dj honda,Know What I Mean,-,60,1,,,,
61,-,Oki,SPRZEDAŁEM SIĘ,-,51,1,,,,
62,-,Palion,Zielone 2,-,53,3,,,,
63,-,Dudek P56,To O Mnie I O Tobie (feat. Sadoch & Bulletproof Mike),-,63,1,,,,
64,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,1,1,,,,
65,-,Lonepsi,Le temps d'un instant,-,65,1,,,,
66,-,"Paluch, Slon & AWGS",Ściana Tarcz,-,66,1,,,,
67,-,"Kuban, Quebonafide & FAVST",same zmartwienia,-,42,1,,,,
68,-,Mathey,Ameyatchi,-,68,1,,,,
69,-,Lil Uzi Vert,Just Wanna Rock,-,1,2,,,,
70,-,Truffel the Phunky Phaqir,Watch Out (feat. Ellmatic),-,70,1,,,,
71,-,Dwandonly,AISHITE! (feat. Hatsune Miku),-,71,1,,,,
72,-,"Paluch, Slon & PSR",Znikający Punkt,-,72,1,,,,
73,-,Kaz Bałagane,Co tam (feat. Oyche Doniz),-,73,1,,,,
74,-,Timothy Infinite,Free Throw,-,74,1,,,,
75,-,Macklemore,1984,-,75,1,,,,
76,-,The Seige,Die for You,-,76,1,,,,
77,-,"Silencer, So Large & Roachee",Awful,-,77,1,,,,
78,-,Lewis Parker,Thug Livin' (feat. Planet Asia),-,78,1,,,,
79,-,Lewis Parker,All I Got,-,79,1,,,,
80,-,Lewis Parker,Release the Stress,-,80,1,,,,
81,-,Icerocks,Represent Queens (feat. Too Deep),-,81,1,,,,
82,-,Blabbermouf & Sqb,Resonate,-,82,1,,,,
83,down,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",66,44,5,,,,
