Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,1,1,72,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,72,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,56,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),6,4,64,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,57,,,,
6,up,Quebonafide,Bubbletea,10,1,51,,,,
7,up,Flo Rida,Whistle,15,4,68,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),21,5,72,36,2020-02-16,36,2020-02-16
9,up,Paktofonika,Jestem Bogiem,12,7,72,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,8,72,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,72,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,55,,,,
13,up,Taco Hemingway,Deszcz Na Betonie,19,10,68,,,,
14,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),23,3,52,,,,
15,down,エミネム,The Monster (feat. Rihanna),11,1,72,,,,
16,up,Eminem,Not Afraid,22,13,72,,,,
17,up,ニッキー・ミナージュ,Starships,24,15,42,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,3,69,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),25,17,71,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,64,,,,
21,down,Grubson,Na Szczycie,2,1,69,,,,
22,up,Donatan & Cleo,Brać (feat. Enej),29,9,65,,,,
23,up,50 Cent,In Da Club,28,17,70,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),43,9,66,,,,
25,up,Quebonafide,Candy (feat. Klaudia Szafrańska),32,21,60,,,,
26,up,Jamal,Defto,31,23,69,,,,
27,up,Fort Minor,Remember the Name (feat. Styles of Beyond),40,11,64,,,,
28,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),7,7,72,,,,
29,up,Taco Hemingway,Nostalgia,41,29,57,,,,
30,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,4,2,72,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),35,4,71,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),44,27,65,,,,
33,up,Drake,Hotline Bling,45,11,51,,,,
34,up,Masked Wolf,Astronaut In The Ocean,86,1,6,60,2021-02-07,6,2021-04-04
35,down,Taco Hemingway,Fiji,34,4,71,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),50,31,69,,,,
37,down,JAY-Z,Empire State of Mind (Live),8,5,69,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,62,,,,
39,up,エミネム,Berzerk,70,38,42,,,,
40,up,Drake,Take Care (feat. Rihanna),59,34,68,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,58,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,12,59,,,,
43,down,Allj & Feduk,Розовое вино,33,4,72,,,,
44,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,63,,,,
45,down,Taco Hemingway,6 Zer,27,12,12,,,,
46,up,O.T. Genasis,CoCo,63,14,60,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,17,57,,,,
48,down,Taco Hemingway,Następna Stacja,18,7,12,,,,
49,-,PRO8L3M,Fight Club,-,49,1,,,,
50,-,Żabson,Floyd Mayweather,-,23,1,,,,
51,-,"Gang Starr, Ne-Yo & Nitty Scott",Get Together (Instrumental),-,51,1,,,,
52,-,Wiz Khalifa,Black and Yellow,-,7,57,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,41,61,,,,
54,down,Taco Hemingway,Białkoholicy,30,22,14,,,,
55,up,Taco Hemingway,Wszystko Jedno,66,46,52,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,66,,,,
57,down,K2,1 Moment (feat. Buka),20,7,68,,,,
58,up,MC Hammer,U Can'T Touch This,64,30,56,,,,
59,down,Taco Hemingway,A Mówiłem Ci,36,31,12,,,,
60,down,Taco Hemingway,Awizo,38,31,12,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,12,72,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,29,69,,,,
63,down,Taco Hemingway,+4822,47,41,12,,,,
64,down,Taco Hemingway,Od Zera,48,41,12,,,,
65,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),39,26,60,,,,
66,down,Taco Hemingway,100 Kmh,49,43,12,,,,
67,up,Taco Hemingway,Szlugi I Kalafiory,69,40,50,,,,
68,-,Sobel,Każdego Dnia,-,30,7,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,34,64,,,,
70,-,MOSS OMEN,SAN (feat. Gibum),-,70,1,,,,
71,-,MOSS OMEN,RUBBERS: JELLY (feat. Gibum),-,71,1,,,,
72,-,Azealia Banks,212 (feat. Lazy Jay),-,44,35,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),72,12,56,,,,
74,-,MOSS OMEN,FISH (feat. Gibum),-,74,1,,,,
75,up,Eminem,River (feat. Ed Sheeran),80,50,57,,,,
76,up,Taco Hemingway,Tlen,81,52,47,,,,
77,-,Kaen,Echo (feat. Ewa Farna),-,20,26,,,,
78,up,Eminem,Without Me,90,47,50,,,,
79,-,Arrested Development,Wag Your Tail,-,79,1,,,,
80,down,Tymek,Rainman (feat. Trill Pem & Tede),74,14,55,,,,
81,down,Taco Hemingway,Chodź,71,45,47,,,,
82,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,40,54,,,,
83,up,Timbaland,Apologize (feat. OneRepublic),89,53,38,,,,
84,-,Taco Hemingway,"Marsz, Marsz",-,59,35,,,,
85,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),68,35,59,,,,
86,-,Taco Hemingway,Trójkąt,-,47,32,,,,
87,-,Flo Rida,Good Feeling,-,87,1,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,40,,,,
89,-,Rae Sremmurd,No Type,-,63,27,,,,
90,-,Taco Hemingway,Dele,-,58,24,,,,
91,-,Desiigner,Panda,-,55,43,,,,
92,-,Popek,Dirty Diana,-,67,25,,,,
93,-,エミネム,Rap God,-,43,52,,,,
94,up,Kanye West,Stronger,97,56,44,,,,
95,up,Beastie Boys,Sabotage,95,21,32,,,,
96,-,Taco Hemingway,Mięso,-,68,21,,,,
97,-,エミネム,Survival,-,68,11,,,,
98,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,31,,,,
99,down,Jeden Osiem L,Jak Zapomnieć,62,7,56,,,,
100,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",73,48,52,,,,
