Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,120,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,117,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,99,,,,
5,up,Grubson,Na Szczycie,7,1,110,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,1,120,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,9,2,115,,,,
8,down,Kizo,Disney,2,1,35,,,,
9,up,Allj & Feduk,Розовое вино,12,4,119,,,,
10,up,Flo Rida,Whistle,14,4,108,,,,
11,up,Taco Hemingway,Następna Stacja,15,7,60,,,,
12,-,JAY-Z,Empire State of Mind (Live),-,5,114,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),16,8,120,,,,
14,-,Quebonafide,Bubbletea,-,1,98,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,8,120,,,,
16,up,Sobel,Wyglądasz Tak Pięknie,41,2,47,,,,
17,down,Nicki Minaj & Lil Baby,Bussin,4,4,2,,,,
18,up,Taco Hemingway,6 Zer,19,12,60,,,,
19,up,Taco Hemingway,Deszcz Na Betonie,20,10,114,,,,
20,up,Paktofonika,Jestem Bogiem,36,7,120,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,6,100,,,,
22,up,Eminem,Not Afraid,24,13,120,,,,
23,up,50 Cent,In Da Club,34,17,118,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,118,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,3,115,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),29,17,119,,,,
27,up,Donatan & Cleo,Brać (feat. Enej),30,9,113,,,,
28,up,Taco Hemingway,Białkoholicy,31,22,62,,,,
29,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,38,26,44,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),39,9,112,,,,
31,up,Quebonafide,Candy (feat. Klaudia Szafrańska),40,21,100,,,,
32,down,"Smolasty, Pedro & francis",Duże oczy,25,1,29,,,,
33,-,Wiz Khalifa,Black and Yellow,-,7,102,,,,
34,up,Taco Hemingway,Fiji,37,4,119,,,,
35,up,Taco Hemingway,Awizo,42,31,60,,,,
36,up,Taco Hemingway,A Mówiłem Ci,43,31,60,,,,
37,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),45,26,104,,,,
38,up,Taco Hemingway,Nostalgia,48,29,103,,,,
39,up,Tinie Tempah,Girls Like (feat. Zara Larsson),46,27,105,,,,
40,down,Jamal,Defto,32,23,112,,,,
41,up,Drake,Hotline Bling,47,11,91,,,,
42,down,"Mata, Quebonafide & Malik Montana",Papuga,33,1,25,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),54,31,112,,,,
44,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,11,106,,,,
45,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,29,114,,,,
46,up,Taco Hemingway,+4822,51,41,57,,,,
47,up,Taco Hemingway,Od Zera,52,41,56,,,,
48,up,Taco Hemingway,100 Kmh,53,43,56,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,12,93,,,,
50,up,Masked Wolf,Astronaut In The Ocean,62,1,52,60,2021-02-07,6,2021-04-04
51,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),66,36,101,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),55,12,89,,,,
53,-,"Łajzol, asthma & The Returners",Jak Bocian (feat. Falcon1),-,53,1,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),22,5,120,36,2020-02-16,36,2020-02-16
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,15,101,,,,
56,up,Drake,Take Care (feat. Rihanna),57,34,103,,,,
57,up,O.T. Genasis,CoCo,60,14,91,,,,
58,up,Jeden Osiem L,Jak Zapomnieć,58,7,81,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,41,92,,,,
60,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),95,35,81,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,17,87,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,4,108,,,,
63,up,Mata,Kiss Cam (Podryw Roku),94,1,31,,,,
64,up,Taco Hemingway,Wszystko Jedno,75,46,80,,,,
65,-,MC Hammer,U Can'T Touch This,-,30,80,,,,
66,down,Taco Hemingway,Szlugi I Kalafiory,64,40,76,,,,
67,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",98,2,5,,,,
68,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",99,48,74,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,34,95,,,,
70,-,Taco Hemingway,Chodź,-,45,67,,,,
71,-,Dimitri,Mafija,-,71,1,,,,
72,-,$NOT & A$AP Rocky,Doja,-,72,1,,,,
73,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,73,1,,,,
74,-,Chopper beatz.,Мне так не хватает твоей красоты (Remix),-,74,1,,,,
75,-,Die Antwoord,I Fink U Freeky,-,63,10,,,,
76,-,BDF REPRESENT & Mati Ważny,GAMBOL (feat. Chubeats),-,76,1,,,,
77,-,DKA,Lepszy Czas,-,77,1,,,,
78,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,78,1,,,,
79,-,Miły ATZ & @atutowy,Groove,-,79,1,,,,
80,-,Sickick,Bermuda,-,80,1,,,,
81,-,RUSKIEFAJKI & Kartky,Kołysanka,-,81,1,,,,
82,-,Russ Millions,6:30,-,82,1,,,,
83,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,75,,,,
84,-,Alex Nowen,Destroyed,-,84,1,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,97,,,,
86,-,Makaronu Mafija,Korona (feat. Steps),-,86,1,,,,
87,-,Azealia Banks,212 (feat. Lazy Jay),-,44,53,,,,
88,-,Taco Hemingway,Tlen,-,52,60,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,102,,,,
90,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,11,5,3,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,109,,,,
92,up,Eminem,Without Me,97,47,69,,,,
93,-,Kanye West,Stronger,-,56,62,,,,
94,down,K2,1 Moment (feat. Buka),23,7,114,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,53,51,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,111,,,,
97,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",50,50,2,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,50,70,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,66,,,,
100,-,Paluch,Bez Strachu,-,19,16,,,,
