Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,6,1,172,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,153,,,,
3,up,Grubson,Na Szczycie,27,1,167,,,,
4,up,Latto,Lottery (feat. LU KALA),53,1,2,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,174,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,4,154,,,,
7,down,Flo Rida,Whistle,4,4,155,,,,
8,down,Allj & Feduk,Розовое вино,5,4,176,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,5,160,,,,
10,down,Kizo,Disney,7,1,92,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,156,,,,
12,down,K2,1 Moment (feat. Buka),10,7,166,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,11,1,86,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,9,167,,,,
15,up,Donatan & Cleo,Brać (feat. Enej),20,9,170,,,,
16,down,"Białas, Sobel & Deemz",Uzi,2,2,3,,,,
17,down,Sobel,Wyglądasz Tak Pięknie,15,2,102,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,4,161,,,,
19,down,Fort Minor,Remember the Name (feat. Styles of Beyond),13,11,156,,,,
20,up,Coi Leray,Players,36,1,7,,,,
21,down,Mr. Polska & Abel de Jong,Złote Tarasy,17,1,51,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,12,138,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,150,,,,
24,down,Mata,Kiss Cam (Podryw Roku),19,1,73,,,,
25,down,O.T. Genasis,CoCo,22,14,141,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,17,136,,,,
27,down,"Mata, Quebonafide & Malik Montana",Papuga,16,1,82,,,,
28,down,White 2115,California,23,16,28,,,,
29,up,Logic & Rag'n'Bone Man,Broken People,42,18,70,,,,
30,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],43,23,48,,,,
31,down,Paluch,Bez Strachu,25,19,35,,,,
32,-,FAVST & Gibbs,Ztb,-,7,6,,,,
33,down,Kaen,Echo (feat. Ewa Farna),26,20,41,,,,
34,down,Gibbs & Kiełas,Piękny Świat,33,1,32,,,,
35,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),9,1,5,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,22,40,,,,
37,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],34,29,27,,,,
38,down,Sobel,Fiołkowe Pole,24,1,55,,,,
39,-,MC Hammer,U Can'T Touch This,-,30,120,,,,
40,down,Malik Montana & Mr. Polska,Jagodzianki,35,21,17,,,,
41,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,25,4,,,,
42,-,Nicki Minaj,Super Freaky Girl,-,2,4,,,,
43,down,Donatan & Cleo,Cicha Woda (feat. Sitek),30,23,29,,,,
44,up,Lil Uzi Vert,Just Wanna Rock,69,1,3,,,,
45,up,Post Malone,Circles,48,1,34,2,2019-10-06,2,2019-10-06
46,-,Bosski & Kolah,BÓG to MIŁOŚĆ,-,46,1,,,,
47,down,Magiera & Sobel,Drobna zabawa,37,3,46,,,,
48,-,Good God & Kolah,Sługa,-,48,1,,,,
49,-,"Czerwin TWM, Dobry Dzieciak & Żaku PPS",Uwolnić Bonusa,-,49,1,,,,
50,-,"Plus, Janusz Walczuk & Dister",Kanye West,-,50,1,,,,
51,up,Oki,SPRZEDAŁEM SIĘ,61,51,2,,,,
52,-,Ren,Illest Of Our Time,-,52,1,,,,
53,-,Smolasty & Wiktor,Zombieland,-,53,1,,,,
54,-,"Mlody Korden, Cygan9 & 33ROBOT",Japonia (REMIX),-,54,1,,,,
55,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,55,1,,,,
56,-,Avi & Gibbs,Mały Książę,-,56,1,,,,
57,-,LX & Sa4,"Geld kommt, Geld geht",-,57,1,,,,
58,-,"W.O.La, Mata & Frosti",City Boys Up,-,58,1,,,,
59,-,"Vin Vinci, Stecu & Nizioł",Viking,-,59,1,,,,
60,-,LX,Bin in Trance,-,60,1,,,,
61,-,"Włodi, Fisz & Gruby Mielzky",W Czarnym Fraku,-,61,1,,,,
62,-,Biggie Mote,Drops,-,62,1,,,,
63,-,Siekan,.44,-,63,1,,,,
64,-,November,Mask Off,-,64,1,,,,
65,-,Verba,Młode Wilki 3,-,65,1,,,,
66,-,Nate Rose,Cognac,-,66,1,,,,
67,-,Donguralesko & Matheo,Idziemy Po Swoje,-,67,1,,,,
68,-,Quavo,Honey Bun,-,68,1,,,,
69,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,69,1,,,,
70,-,"TheHouse, YGTUT & $hoey",Stop it! (feat. Jace & Wavy Wallace),-,70,1,,,,
71,-,Nate Rose,Elon Musk,-,71,1,,,,
72,-,Brandon Amato,Posters,-,72,1,,,,
73,-,Włodi,Napisy Końcowe,-,73,1,,,,
74,-,Lil Gnar,Dip Roll,-,74,1,,,,
75,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,75,1,,,,
76,up,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",83,44,6,,,,
77,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,77,1,,,,
78,-,Kidd Keo,7,-,78,1,,,,
79,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec) [Radio Edit],-,79,1,,,,
80,-,Lil Wayne,Kant Nobody (feat. DMX),-,80,1,,,,
81,-,Gang Albanii,Jedziemy do Dubaju,-,81,1,,,,
82,-,Gang Albanii,Wyprawa Do Kasyna,-,82,1,,,,
83,-,LOVV66,5IVE,-,83,1,,,,
84,-,Bliznacite,"#DUBAIDRILL (feat. SKUNK G, THRILL2REAL, EL BUCKET & ALVX)",-,84,1,,,,
85,-,"Juicy J, Lex Luger & Trap-A-Holics",Be Careful (feat. Finesse2Tymes),-,85,1,,,,
86,-,"Rolling Loud, Rae Sremmurd & Duke Deuce",Finger Food,-,86,1,,,,
87,-,Lil Gnar & Chief Keef,Almighty Gnar,-,87,1,,,,
88,down,Masked Wolf,Astronaut In The Ocean,46,1,102,60,2021-02-07,6,2021-04-04
89,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",64,1,2,,,,
90,down,Łona i Webber,Wyślij Sobie Pocztówkę,49,30,16,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,4,144,,,,
92,-,Deemz,Eldorado (feat. Bedoes & PlanBe),-,43,1,,,,
