Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,26,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,231,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,207,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,196,,,,
5,up,Grubson,Na Szczycie,5,1,224,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,230,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,203,,,,
8,up,Flo Rida,Whistle,9,4,206,,,,
9,up,Smolasty & Doda,Nim Zajdzie Słońce,27,1,41,,,,
10,up,Travis Scott,FE!N,31,10,8,,,,
11,down,Allj & Feduk,Розовое вино,10,4,231,,,,
12,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,213,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,213,,,,
14,-,K2,1 Moment (feat. Buka),-,7,210,,,,
15,down,"Smolasty, Pedro & francis",Duże oczy,13,1,140,,,,
16,down,Sobel,Wyglądasz Tak Pięknie,14,2,157,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,9,214,,,,
18,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,1,53,,,,
19,down,Donatan & Cleo,Brać (feat. Enej),16,9,229,,,,
20,down,Mr. Polska & Abel de Jong,Złote Tarasy,18,1,100,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),17,9,222,,,,
22,up,Fort Minor,Remember the Name (feat. Styles of Beyond),55,11,211,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),20,12,189,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,218,,,,
25,down,Jeden Osiem L,Jak Zapomnieć,7,7,182,,,,
26,-,Mata,Kiss Cam (Podryw Roku),-,1,123,,,,
27,up,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,71,27,3,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,207,,,,
29,down,White 2115,California,24,16,79,,,,
30,down,O.T. Genasis,CoCo,22,14,191,,,,
31,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,80,1,89,,,,
32,up,Fonos & Gibbs,Purpura,36,2,40,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,22,93,,,,
34,up,MC Hammer,U Can'T Touch This,45,30,153,,,,
35,down,Sobel,Fiołkowe Pole,25,1,95,,,,
36,down,Logic & Rag'n'Bone Man,Broken People,26,18,126,,,,
37,down,Kaen,Echo (feat. Ewa Farna),30,20,97,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),64,5,211,36,2020-02-16,36,2020-02-16
39,down,Post Malone,rockstar (feat. 21 Savage),33,4,187,,,,
40,down,Endriu & Maestro,W Klapkach,37,8,12,,,,
41,-,Genjutsu Beats & Koffi Lossa,La mêlée,-,41,1,,,,
42,-,Genzie,Genziara,-,1,7,,,,
43,-,Beastie Boys,Sabotage,-,21,83,,,,
44,down,Travis Scott,SICKO MODE,34,27,22,48,2020-04-26,9,2020-05-03
45,-,Genjutsu Beats,Rio,-,45,1,,,,
46,-,Baby Gang,Boîte (feat. Jul),-,46,1,,,,
47,-,"NxWorries, Anderson .Paak & Knxwledge",FromHere (feat. Snoop Dogg & October London),-,47,1,,,,
48,-,Fagata,Bandycka Jazda,-,2,14,,,,
49,-,Fagata & Josef Bratan,Góra Dół,-,44,3,,,,
50,-,Tymek,Poza Kontrolą,-,25,43,,,,
51,down,"Mata, Quebonafide & Malik Montana",Papuga,32,1,123,,,,
52,-,Simon Dominic,make her dance (feat. Loopy & Crush),-,52,1,,,,
53,-,Genjutsu Beats,Erling Haaland,-,53,1,,,,
54,-,Songer,EVINHA (feat. Evinha),-,54,1,,,,
55,-,фрози,kompa pasión (slowed),-,55,1,,,,
56,-,Rogal DDL,Psycho,-,56,1,,,,
57,-,Genjutsu Beats,Power,-,57,1,,,,
58,-,Songer,WIDE AWAKE,-,58,1,,,,
59,-,Ugovhb & EF,WTF 2,-,59,1,,,,
60,-,DJ Babs,Empire (feat. Bamby & Jahyanai),-,60,1,,,,
61,-,Joece,Shy Little Frog,-,61,1,,,,
62,-,Azealia Banks,Luxury,-,62,1,,,,
63,-,Kizo & Duit,Akwen (Miasto Muzyka),-,63,1,,,,
64,-,EastWest Rockers,Do Wiadomości,-,64,1,,,,
65,-,Killer Mike & Ty Dolla $ign,HIGH & HOLY,-,65,1,,,,
66,-,ODK Beats,Loco Mexicano,-,66,1,,,,
67,down,Oki & Sobel,ILE LAT?,28,27,3,,,,
68,down,"Gibbs, Opal, Jonatan & 4money",Drive,56,3,7,,,,
69,-,Johnny 500,Badman Shatta,-,69,1,,,,
70,-,SaQi,"Tres Sirenes (feat. Diamonde, Deva Carolina & Swan Hil)",-,70,1,,,,
71,-,Anna Eshwood,Make Your Story,-,71,1,,,,
72,-,Mr. Green & DJ Kool Herc,Happiness,-,72,1,,,,
73,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,73,1,,,,
74,-,Travis Scott,goosebumps,-,41,6,89,2020-04-26,18,2020-05-03
75,down,Donatan & Cleo,Cicha Woda (feat. Sitek),35,23,80,,,,
