Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,139,,,,
2,up,Grubson,Na Szczycie,3,1,152,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,137,,,,
4,up,Allj & Feduk,Розовое вино,8,4,161,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,1,161,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),92,4,136,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,160,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,143,,,,
9,up,Quebonafide,Bubbletea,11,1,139,,,,
10,up,Taco Hemingway,Następna Stacja,13,7,100,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,5,161,36,2020-02-16,36,2020-02-16
12,up,JAY-Z,Empire State of Mind (Live),47,5,147,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,160,,,,
14,up,Kuban & FAVST,na okrągło,24,14,2,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,3,156,,,,
16,up,Taco Hemingway,6 Zer,18,12,100,,,,
17,up,Kizo,Disney,17,1,77,,,,
18,up,Taco Hemingway,Deszcz Na Betonie,19,10,155,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,8,161,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,6,142,,,,
21,up,K2,1 Moment (feat. Buka),22,7,152,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),23,4,159,,,,
23,up,ニッキー・ミナージュ,Starships,95,15,101,,,,
24,down,Eminem,Not Afraid,21,13,161,,,,
25,up,Taco Hemingway,Fiji,25,4,160,,,,
26,down,"Mata, Quebonafide & Malik Montana",Papuga,12,1,67,,,,
27,up,Wiz Khalifa,Black and Yellow,58,7,137,,,,
28,up,Iggy Azalea,Fancy (feat. Charli XCX),28,17,159,,,,
29,down,Sobel,Wyglądasz Tak Pięknie,26,2,89,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,151,,,,
31,down,Taco Hemingway,Białkoholicy,30,22,102,,,,
32,down,Donatan & Cleo,Brać (feat. Enej),29,9,155,,,,
33,up,Paktofonika,Jestem Bogiem,36,7,161,,,,
34,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,31,26,84,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,4,147,,,,
36,down,Donatan & Cleo,My Słowianie,1,1,157,,,,
37,down,Taco Hemingway,Awizo,34,31,100,,,,
38,down,Taco Hemingway,A Mówiłem Ci,35,31,100,,,,
39,down,50 Cent,In Da Club,32,17,159,,,,
40,up,"Smolasty, Pedro & francis",Duże oczy,41,1,71,,,,
41,up,Flo Rida,Whistle,60,4,144,,,,
42,down,Fort Minor,Remember the Name (feat. Styles of Beyond),40,11,141,,,,
43,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),37,26,144,,,,
44,down,Taco Hemingway,Nostalgia,42,29,144,,,,
45,down,Mr. Polska & Abel de Jong,Złote Tarasy,38,1,36,,,,
46,up,Drake,Hotline Bling,76,11,114,,,,
47,down,Jamal,Defto,43,23,151,,,,
48,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,29,155,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),46,31,151,,,,
50,down,Taco Hemingway,+4822,45,41,96,,,,
51,down,Taco Hemingway,Od Zera,48,41,94,,,,
52,down,Taco Hemingway,100 Kmh,49,43,92,,,,
53,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,135,,,,
54,down,Masked Wolf,Astronaut In The Ocean,50,1,87,60,2021-02-07,6,2021-04-04
55,-,No Skool & 102 Boyz,Ein Schritt (feat. Skoob102 & Stacks102),-,55,1,,,,
56,-,Corinne Bailey Rae,Till It Happens to You,-,56,1,,,,
57,-,"2115, Bedoes 2115 & White 2115",DIAMENTY (feat. Doda & @atutowy),-,57,1,,,,
58,-,Pezet & Auer,Dom Nad Wodą,-,58,1,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,12,126,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,34,127,,,,
61,down,Drake,Take Care (feat. Rihanna),57,34,138,,,,
62,up,Jeden Osiem L,Jak Zapomnieć,82,7,113,,,,
63,down,O.T. Genasis,CoCo,59,14,127,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,17,122,,,,
65,down,MC Hammer,U Can'T Touch This,61,30,109,,,,
66,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),66,35,113,,,,
67,up,Mata,Kiss Cam (Podryw Roku),67,1,61,,,,
68,down,Azealia Banks,212 (feat. Lazy Jay),63,44,81,,,,
69,down,Taco Hemingway,Wszystko Jedno,65,46,108,,,,
70,down,Taco Hemingway,Szlugi I Kalafiory,68,40,104,,,,
71,down,Taco Hemingway,Chodź,70,45,94,,,,
72,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),55,36,137,,,,
73,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",71,48,100,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,35,,,,
75,down,Tymek,Rainman (feat. Trill Pem & Tede),72,14,101,,,,
76,-,Uomini Di Mare,La Mia Vita,-,76,1,,,,
77,-,Kuki,Sutener Żuli,-,77,1,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,78,1,,,,
79,-,Corinne Bailey Rae,Seasons Change,-,79,1,,,,
80,-,sugar & Trip 2 Ghetto,Zablurowany,-,80,1,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,5,145,,,,
82,-,Corinne Bailey Rae,Venus As a Boy (Q Covermount),-,82,1,,,,
83,-,Palion,Czerwone (feat. R3DOC),-,83,1,,,,
84,-,Public Enemy,Public Enemy #1,-,84,1,,,,
85,-,S-Pion,On s'bat,-,85,1,,,,
86,-,Costa,Je Suis Ali,-,86,1,,,,
87,-,Palion,Zielone 2,-,53,1,,,,
88,-,Knyszu,"Nocny Start (feat. Murenia, Simon & Landsberg Familia)",-,88,1,,,,
89,-,Knyszu,DIAX (feat. BARTUNIO & Landsberg Familia),-,89,1,,,,
90,-,Knyszu,DALEKO (feat. Landsberg Familia),-,90,1,,,,
91,-,Bonson & Czarny Hi-Fi,Milion,-,91,1,,,,
92,-,Knyszu,LDR (feat. Landsberg Familia),-,92,1,,,,
93,down,Die Antwoord,I Fink U Freeky,73,63,38,,,,
94,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,41,125,,,,
95,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",4,4,2,,,,
96,down,Kanye West,Stronger,77,56,83,,,,
97,down,Gibbs & Kiełas,Piękny Świat,75,1,19,,,,
98,down,Taco Hemingway,Tlen,79,52,84,,,,
99,-,エミネム,Rap God,-,43,81,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),94,53,73,,,,
