Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Genzie,Genziara,28,1,10,,,,
3,up,"Gibbs, Opal, Jonatan & 4money",Drive,22,3,11,,,,
4,up,Vixen,Ne Rozumiju,5,1,30,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,211,,,,
6,down,Grubson,Na Szczycie,3,1,228,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,234,,,,
8,up,Flo Rida,Whistle,27,4,209,,,,
9,down,Allj & Feduk,Розовое вино,6,4,235,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,217,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,217,,,,
12,down,Sobel,Wyglądasz Tak Pięknie,10,2,161,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,9,1,144,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,218,,,,
15,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,57,,,,
16,down,Donatan & Cleo,Brać (feat. Enej),13,9,233,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),12,9,226,,,,
18,down,Fort Minor,Remember the Name (feat. Styles of Beyond),17,11,215,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,4,222,,,,
20,down,Donatan & Cleo,My Słowianie,14,1,235,,,,
21,up,Mr. Polska & Abel de Jong,Złote Tarasy,36,1,103,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),39,12,192,,,,
23,-,"Kizo, Bletka & BeMelo",100 BPM,-,2,1,,,,
24,down,Masked Wolf,Astronaut In The Ocean,18,1,156,60,2021-02-07,6,2021-04-04
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,12,196,,,,
26,down,Jeden Osiem L,Jak Zapomnieć,19,7,186,,,,
27,down,Smolasty & Doda,Nim Zajdzie Słońce,23,1,45,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,211,,,,
29,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,43,1,92,,,,
30,up,Mata,Kiss Cam (Podryw Roku),46,1,126,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,17,192,,,,
32,up,White 2115,California,47,16,82,,,,
33,down,Paluch,Bez Strachu,26,19,95,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,97,,,,
35,down,Logic & Rag'n'Bone Man,Broken People,29,18,130,,,,
36,up,Sobel,Fiołkowe Pole,41,1,98,,,,
37,down,Kaen,Echo (feat. Ewa Farna),32,20,101,,,,
38,down,Fonos & Gibbs,Purpura,30,2,44,,,,
39,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),38,37,12,,,,
40,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,16,6,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),52,4,191,,,,
42,down,O.T. Genasis,CoCo,24,14,195,,,,
43,down,Magiera & Sobel,Drobna zabawa,42,3,92,,,,
44,-,Tymek,Poza Kontrolą,-,25,45,,,,
45,down,Wiz Khalifa,Black and Yellow,44,7,203,,,,
46,-,wiciusoulja,Siema Co Tam,-,46,1,,,,
47,-,"Mlody PODTEXT, Wiśnia Bakajoko & Erwues",Na Własny Użytek,-,47,1,,,,
48,-,21 Savage,sneaky,-,48,1,,,,
49,-,Evidence,"Love Is a Funny Thing (feat. Styles P, Rapsody & Khrysis)",-,49,1,,,,
50,-,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",-,50,1,,,,
51,up,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,56,27,6,,,,
52,-,White 2115,18,-,46,4,,,,
53,-,Endriu & Maestro,W Klapkach,-,8,14,,,,
54,-,Bambi,Millie Walky,-,54,2,,,,
55,-,White 2115,RiRi,-,25,7,,,,
56,-,"Parish ""PMD"" Smith",Rugged-n-Raw,-,56,1,,,,
57,-,DJ Tons,Always Remember Us This Way,-,11,1,,,,
58,-,Lithe,No Friends,-,55,1,,,,
59,-,Doja Cat,HEADHIGH,-,59,1,,,,
60,-,"KęKę, Żabson & PSR",Pełen Obraz,-,60,1,,,,
61,-,Benny the Butcher & Stove God Cooks,One Foot In,-,61,1,,,,
62,-,"Daniel Moro, Popek & Ślimak",Pierwszy Raz,-,62,1,,,,
63,-,TKM,Woda,-,63,1,,,,
64,-,vkie fan,Copycat,-,64,1,,,,
65,-,LonelyStash & Готлиб,На стол,-,65,1,,,,
66,-,Białas & Lanek,PRAWDZIWY RAP,-,66,1,,,,
67,-,Dawek Official,Dasz Sobie Rade,-,67,1,,,,
68,-,Westside Connection,Hoo-Bangin' (WSCG Style),-,68,1,,,,
69,-,Białas & Lanek,SEN W WARSZAWIE,-,69,1,,,,
70,-,Yeat,Familia,-,70,1,,,,
71,-,G-Eazy & Halsey,Him & I,-,23,47,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,5,213,36,2020-02-16,36,2020-02-16
73,-,Yeat,Riot & Set it off,-,73,1,,,,
74,-,MC Hammer,U Can'T Touch This,-,30,155,,,,
75,-,Łobuzy & Ronnie Ferrari,Yakuza,-,75,1,,,,
76,-,zibex,Telefon,-,76,1,,,,
77,-,Travis Scott,SICKO MODE,-,27,25,48,2020-04-26,9,2020-05-03
