Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,16,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,206,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,183,,,,
4,up,Grubson,Na Szczycie,4,1,199,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,176,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,207,,,,
7,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",16,1,28,,,,
8,up,Flo Rida,Whistle,8,4,182,,,,
9,up,Allj & Feduk,Розовое вино,37,4,209,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,190,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,189,,,,
12,up,Wiz Khalifa,Black and Yellow,12,7,178,,,,
13,up,"Smolasty, Pedro & francis",Duże oczy,13,1,119,,,,
14,up,"Mata, Quebonafide & Malik Montana",Papuga,14,1,105,,,,
15,up,Donatan & Cleo,Brać (feat. Enej),15,9,204,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,194,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,9,201,,,,
18,down,Fort Minor,Remember the Name (feat. Styles of Beyond),17,11,186,,,,
19,up,Mr. Polska & Abel de Jong,Złote Tarasy,20,1,77,,,,
20,up,"Paluch, Miroff & Poly",Mam Cię,23,20,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,1,129,60,2021-02-07,6,2021-04-04
22,down,Flo Rida,Right Round (feat. Ke$ha),21,12,164,,,,
23,up,Jeden Osiem L,Jak Zapomnieć,25,7,158,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,12,169,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,15,184,,,,
26,down,Fonos & Gibbs,Purpura,10,2,17,,,,
27,up,O.T. Genasis,CoCo,27,14,170,,,,
28,up,Mata,Kiss Cam (Podryw Roku),28,1,102,,,,
29,up,Paluch,Bez Strachu,29,19,68,,,,
30,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,30,1,64,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,189,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,70,,,,
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,24,7,,,,
34,down,Sobel,Fiołkowe Pole,32,1,79,,,,
35,down,Post Malone,Circles,34,1,61,2,2019-10-06,2,2019-10-06
36,down,Kaen,Echo (feat. Ewa Farna),33,20,75,,,,
37,-,Cypis,Duży Garaż,-,37,1,,,,
38,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,165,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,181,,,,
40,-,Sobel,Wyglądasz Tak Pięknie,-,2,132,,,,
41,-,prodbysky,Bentley,-,41,1,,,,
42,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,45,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),55,38,8,,,,
44,-,Smolasty & Tribbs,Ratuj,-,44,2,,,,
45,-,Vixen,Ne Rozumiju,-,1,1,,,,
46,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,46,1,,,,
47,-,ReTo & Wroobel,Aezakmi,-,47,1,,,,
48,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,48,1,,,,
49,down,Donatan & Cleo,Cicha Woda (feat. Sitek),35,23,62,,,,
50,-,Busta Rhymes & Cool & Dre,OK (feat. Young Thug),-,50,1,,,,
51,-,Samie Bower,How Far,-,51,1,,,,
52,-,Jack Harlow,Lovin On Me,-,48,2,,,,
53,-,PNL,Onizuka,-,53,1,,,,
54,-,Busta Rhymes,BEACH BALL (feat. BIA),-,54,1,,,,
55,-,Suspekt,Gonzo (Instrumental),-,55,1,,,,
56,-,Liamsi,MON LOVE OHO (feat. Pajel & Ataypapi) [German Remix],-,56,1,,,,
57,-,AG,Rocky,-,57,1,,,,
58,-,Kaz Bałagane,Kulig (feat. DMN),-,58,2,,,,
59,-,Dainsleif,Shibuya,-,59,1,,,,
60,-,Intruz & Kafar Dix37,Przystanek,-,60,1,,,,
61,-,Disiz,OH MADELEINE,-,61,1,,,,
62,-,Free Flow Flava,Vengeance,-,62,1,,,,
63,-,Lümi,Sucky Sucky (Love Me Long Time),-,63,1,,,,
64,down,Smolasty,Uzależniony (feat. Otsochodzi),60,39,14,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),36,4,171,,,,
66,-,Beastie Boys,Sabotage,-,21,73,,,,
67,-,Mattafix,Big City Life,-,20,63,,,,
68,-,Tymek,Poza Kontrolą,-,25,31,,,,
69,down,OutKast,Ms. Jackson,45,24,13,,,,
