Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patoreakcja,1,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,75,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,58,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,59,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,11,2,74,,,,
7,up,Quebonafide,Bubbletea,12,1,54,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,60,,,,
9,up,JAY-Z,Empire State of Mind (Live),9,5,72,,,,
10,up,Taco Hemingway,Następna Stacja,19,7,15,,,,
11,up,Allj & Feduk,Розовое вино,39,4,75,,,,
12,down,エミネム,The Monster (feat. Rihanna),7,1,75,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,8,75,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,75,,,,
15,up,Taco Hemingway,6 Zer,17,12,15,,,,
16,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,7,75,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,5,75,36,2020-02-16,36,2020-02-16
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,12,75,,,,
19,down,Taco Hemingway,Deszcz Na Betonie,18,10,71,,,,
20,up,Paktofonika,Jestem Bogiem,33,7,75,,,,
21,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),24,3,55,,,,
22,up,Eminem,Not Afraid,22,13,75,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,74,,,,
24,up,Wiz Khalifa,Black and Yellow,25,7,60,,,,
25,up,Taco Hemingway,Fiji,36,4,74,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),27,17,74,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,67,,,,
28,-,Grubson,Na Szczycie,-,1,70,,,,
29,up,Donatan & Cleo,Brać (feat. Enej),29,9,68,,,,
30,up,Taco Hemingway,Białkoholicy,30,22,17,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,4,66,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),34,9,69,,,,
33,up,50 Cent,In Da Club,40,17,73,,,,
34,up,Quebonafide,Candy (feat. Klaudia Szafrańska),35,21,63,,,,
35,up,Taco Hemingway,A Mówiłem Ci,37,31,15,,,,
36,up,Taco Hemingway,Awizo,38,31,15,,,,
37,up,Taco Hemingway,Nostalgia,41,29,60,,,,
38,up,Jamal,Defto,43,23,72,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,3,72,,,,
40,up,Tinie Tempah,Girls Like (feat. Zara Larsson),50,27,68,,,,
41,up,Fort Minor,Remember the Name (feat. Styles of Beyond),44,11,67,,,,
42,up,Drake,Hotline Bling,49,11,54,,,,
43,up,Taco Hemingway,+4822,45,41,15,,,,
44,up,Taco Hemingway,Od Zera,46,41,15,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,12,57,,,,
46,down,Flo Rida,Whistle,10,4,71,,,,
47,up,Taco Hemingway,100 Kmh,47,43,15,,,,
48,-,K2,1 Moment (feat. Buka),-,7,69,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),48,31,72,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,12,62,,,,
51,up,Drake,Take Care (feat. Rihanna),52,34,71,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,36,66,,,,
53,-,Reto,Paw,-,53,1,,,,
54,up,O.T. Genasis,CoCo,55,14,63,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,17,60,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,69,,,,
57,up,エミネム,Berzerk,64,38,45,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,6,61,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,41,64,,,,
60,down,MC Hammer,U Can'T Touch This,58,30,59,,,,
61,up,Taco Hemingway,Wszystko Jedno,61,46,55,,,,
62,down,Taco Hemingway,Chodź,60,45,50,,,,
63,down,Taco Hemingway,Szlugi I Kalafiory,62,40,53,,,,
64,-,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),-,26,61,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,34,67,,,,
66,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,29,70,,,,
67,down,Donatan & Cleo,My Słowianie,5,1,75,,,,
68,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,68,1,,,,
69,-,Chillwagon,Huśtawka,-,69,1,,,,
70,-,Garri Topor,Kurwa Bre,-,70,1,,,,
71,-,Blue Steel,Come Home,-,71,1,,,,
72,-,Sobel,Bandyta,-,55,1,,,,
73,-,Qbik,Lambo,-,73,1,,,,
74,up,Cypis,Jbć Pis,78,1,14,,,,
75,-,PRO8L3M,"Witamy, Witamy, Witamy",-,75,1,,,,
76,-,CJ,Lil Freak (feat. DreamDoll),-,76,1,,,,
77,down,Desiigner,Panda,73,55,46,,,,
78,down,Jeden Osiem L,Jak Zapomnieć,63,7,59,,,,
79,-,Eazy-E,Boyz-n-the-Hood,-,79,1,,,,
80,-,Mata,Piszę To Na Matmie,-,80,1,,,,
81,-,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),-,81,1,,,,
82,-,YoungCzuux,Twerk,-,82,1,,,,
83,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,65,,,,
84,-,MERO,Track 08,-,84,1,,,,
85,-,Sarius & @atutowy,Biały Lew,-,85,1,,,,
86,-,Ochirson,Ona,-,86,1,,,,
87,-,24kGoldn,Cut It Off,-,87,1,,,,
88,-,None Like Joshua & Tyler Clark,"Zoldyck (Hunter x Hunter) [feat. Cam Steady, Omega Sparx, Chi-Chi, Sl!ck, FrivolousShara, Dreaded Yasuke & ironmouse]",-,88,1,,,,
89,down,Azealia Banks,212 (feat. Lazy Jay),57,44,38,,,,
90,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,60,,,,
91,-,Ghostnaut & Raw Collective,Homies (feat. Kid Abstrakt),-,91,1,,,,
92,-,Kanye West,Stronger,-,56,46,,,,
93,down,Eminem,River (feat. Ed Sheeran),67,50,60,,,,
94,-,Ghostnaut & Blazino,"Delight (feat. Ozay Moore, Raashan Ahmad & Moira Jean)",-,94,1,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),31,4,67,,,,
96,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",65,48,55,,,,
97,down,JAY-Z & Kanye West,Ni**as in Paris,86,35,43,,,,
98,down,House of Pain,Jump Around,76,66,8,,,,
99,down,Taco Hemingway,Tlen,66,52,50,,,,
100,down,Eminem,Without Me,92,47,53,,,,
