Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,15,,,,
2,up,Donatan & Cleo,My Słowianie,3,1,220,,,,
3,down,Fagata,Bandycka Jazda,2,2,7,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,196,,,,
5,up,Grubson,Na Szczycie,5,1,213,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,1,185,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,221,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,193,,,,
9,down,Flo Rida,Whistle,8,4,196,,,,
10,down,Allj & Feduk,Розовое вино,9,4,220,,,,
11,up,Kanye West & Ty Dolla $ign,Carnival,25,3,4,,,,
12,down,Szpaku & Deemz,Plaster,10,9,7,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,6,202,,,,
14,up,"Mata, Quebonafide & Malik Montana",Papuga,16,1,115,,,,
15,down,Wiz Khalifa,Black and Yellow,13,7,190,,,,
16,down,"Smolasty, Pedro & francis",Duże oczy,15,1,129,,,,
17,down,Sobel,Wyglądasz Tak Pięknie,14,2,146,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,203,,,,
19,up,Donatan & Cleo,Brać (feat. Enej),19,9,218,,,,
20,up,Mr. Polska & Abel de Jong,Złote Tarasy,22,1,91,,,,
21,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",20,1,42,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),24,12,178,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,208,,,,
24,up,Jeden Osiem L,Jak Zapomnieć,26,7,172,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,12,183,,,,
26,-,Nicki Minaj,Pink Friday Girls,-,26,1,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,15,197,,,,
28,down,Mata,Kiss Cam (Podryw Roku),27,1,114,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,17,179,,,,
30,down,Smolasty & Doda,Nim Zajdzie Słońce,17,1,30,,,,
31,up,Paluch,Bez Strachu,33,19,82,,,,
32,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,37,1,78,,,,
33,down,O.T. Genasis,CoCo,30,14,182,,,,
34,up,Logic & Rag'n'Bone Man,Broken People,34,18,115,,,,
35,up,Kaen,Echo (feat. Ewa Farna),38,20,87,,,,
36,-,K2,1 Moment (feat. Buka),-,7,201,,,,
37,-,Eminem,The Real Slim Shady,-,37,36,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,204,,,,
39,-,Cardi B,Like What (Freestyle),-,39,1,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),42,5,201,36,2020-02-16,36,2020-02-16
41,up,Fort Minor,Remember the Name (feat. Styles of Beyond),41,11,200,,,,
42,up,Masked Wolf,Astronaut In The Ocean,51,1,143,60,2021-02-07,6,2021-04-04
43,down,Flo Rida,Wild Ones (feat. Sia),21,9,212,,,,
44,down,MC Hammer,U Can'T Touch This,43,30,146,,,,
45,-,Post Malone,Circles,-,1,71,2,2019-10-06,2,2019-10-06
46,-,Sobel,Fiołkowe Pole,-,1,90,,,,
47,down,White 2115,California,32,16,69,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,22,83,,,,
49,down,Magiera & Sobel,Drobna zabawa,35,3,80,,,,
50,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,50,1,,,,
51,-,Funky Polak,Pamiętaj (feat. Sztyq),-,37,1,,,,
52,down,Malik Montana & Mr. Polska,Jagodzianki,39,21,58,,,,
53,-,Rose Villain,CLICK BOOM!,-,53,1,,,,
54,-,Ghetts,Double Standards (feat. Sampha),-,54,1,,,,
55,-,50 Cent,In Da Club,-,17,170,,,,
56,-,Rere,Nåkręca,-,56,1,,,,
57,-,Aron x Krux,Zostań moim buchem,-,57,1,,,,
58,-,Luciano & Mario,Love Ya,-,58,1,,,,
59,-,Cypis,Putin,-,59,1,,,,
60,-,Fagata,Osobowości Dwie,-,44,2,,,,
61,-,Kacper HTA & RX,Traffic,-,61,1,,,,
62,-,Joe West,Switch (feat. A Boogie wit da Hoodie),-,62,1,,,,
63,-,2 Chainz & Lil Wayne,Presha,-,63,1,,,,
64,-,The South Hill Experiment,Little Monk (feat. Karriem Riggins),-,64,1,,,,
65,-,Mac Miller,Knock Knock,-,65,1,,,,
66,-,AMLIK,Wciąż Po Swoje,-,66,1,,,,
67,-,Dixon 37,Pazeroty,-,67,1,,,,
68,-,dialE,Aot,-,68,1,,,,
69,-,LXST CXNTURY,BEYOND,-,69,1,,,,
70,-,shiey,Back On a Mission,-,70,1,,,,
71,-,Afro Bros & Supergaande,Kijken Mag,-,71,1,,,,
72,-,WEARETHEGOOD,Big,-,72,1,,,,
73,-,Vado,Da Hated,-,73,1,,,,
74,-,Tymek,Poza Kontrolą,-,25,35,,,,
75,down,Fonos & Gibbs,Purpura,60,2,31,,,,
76,-,OutKast,Ms. Jackson,-,24,17,,,,
77,down,Will Smith,Miami,40,28,12,,,,
