Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,21,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,42,,,,
3,up,Donatan & Cleo,My Słowianie,4,1,42,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,32,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,1,42,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,42,,,,
7,up,Grubson,Na Szczycie,7,1,41,,,,
8,-,Tanczaca Krowa,Tylko Jedno W Głowie Mam,-,8,1,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,34,,,,
10,up,Flo Rida,Whistle,10,4,42,,,,
11,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),18,3,22,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),22,5,42,36,2020-02-16,36,2020-02-16
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,8,42,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,42,,,,
15,down,Taco Hemingway,Deszcz Na Betonie,14,10,42,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,38,,,,
17,up,Eminem,Not Afraid,21,13,42,,,,
18,down,Paktofonika,Jestem Bogiem,17,7,42,,,,
19,up,Taco Hemingway,Fiji,23,4,42,,,,
20,up,Wiz Khalifa,Black and Yellow,24,7,34,,,,
21,up,50 Cent,In Da Club,26,17,42,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),25,17,42,,,,
23,up,JAY-Z,Empire State of Mind (Live),33,5,42,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,35,,,,
25,up,Donatan & Cleo,Brać (feat. Enej),30,9,38,,,,
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,7,42,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,42,,,,
28,down,Allj & Feduk,Розовое вино,19,4,42,,,,
29,up,Tinie Tempah,Girls Like (feat. Zara Larsson),38,27,39,,,,
30,up,Fort Minor,Remember the Name (feat. Styles of Beyond),96,11,37,,,,
31,up,Jamal,Defto,60,23,41,,,,
32,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,29,41,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,3,41,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,14,79,2020-04-19,1,2020-07-05
35,up,Drake,One Dance (feat. Wizkid & Kyla),99,31,41,,,,
36,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,38,,,,
37,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,35,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,12,40,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,17,31,,,,
40,-,Chillwagon,Jumper,-,40,1,,,,
41,-,Taco Hemingway,Szlugi I Kalafiory,-,40,24,,,,
42,-,Madcon,Beggin (Original Version),-,38,35,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),37,4,42,,,,
44,-,Azealia Banks,212 (feat. Lazy Jay),-,44,30,,,,
45,up,Drake,Take Care (feat. Rihanna),97,34,40,,,,
46,-,"Wiatr, Sobel & Be Vis",Testarossa,-,46,1,,,,
47,down,K2,1 Moment (feat. Buka),36,7,39,,,,
48,-,Taco Hemingway,Wszystko Jedno,-,46,27,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,40,,,,
50,-,MC Hammer,U Can'T Touch This,-,30,31,,,,
51,-,Jeden Osiem L,Jak Zapomnieć,-,7,33,,,,
52,up,Tymek,Rainman (feat. Trill Pem & Tede),93,14,35,,,,
53,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,25,,,,
54,down,Taco Hemingway,Polskie Tango,20,1,7,,,,
55,-,Taco Hemingway,Nostalgia,-,29,30,,,,
56,-,Kanye West,Stronger,-,56,25,,,,
57,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,2,3,,,,
58,-,Bisz,"Zawleczki, Nakrętki, Kapsle",-,58,1,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,59,2,61,2020-08-23,8,2020-10-04
60,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [R-N-G Higher Club Mix],-,60,1,,,,
61,-,Lipa,Znowu Polecę,-,61,1,,,,
62,-,"Kukon, Magiera & Avi",Czarne BMW,-,62,1,,,,
63,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [R-N-G Funk Ph. Mix],-,63,1,,,,
64,-,Kobra,Witamy W Mieście 2,-,64,1,,,,
65,-,"Qry, Zetha & Chillwagon",Lotnisko (feat. Sarcast),-,65,1,,,,
66,-,Нурминский,Валим,-,66,1,,,,
67,-,Miły ATZ,22,-,67,1,,,,
68,-,"Peja, Slums Attack & Magiera",Maybach,-,68,1,,,,
69,-,NLE Choppa,Top Shotta Flow,-,69,1,,,,
70,-,HansSolo,300,-,70,1,,,,
71,-,Shoreline Mafia,How We Do It (feat. Wiz Khalifa),-,71,1,,,,
72,-,Taco Hemingway,"Marsz, Marsz",-,59,15,,,,
73,-,Dawid Huk,#Szampan,-,67,1,,,,
74,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,74,1,,,,
75,-,Murda,Rüya (feat. Ronnie Flex),-,75,1,,,,
76,-,NLE Choppa,Top Shotta Flow,-,76,1,,,,
77,-,Taco Hemingway,Chodź,-,45,25,,,,
78,-,Chivas,Vroom,-,78,1,,,,
79,-,Funkdoobiest,Sunshine (feat. Mona Lisa Romero),-,79,1,,,,
80,-,SCH,A7,-,80,1,,,,
81,-,Chivas,MAXFACTOR,-,81,1,,,,
82,-,Sneaks,This World,-,82,1,,,,
83,-,Sneaks,Sanity,-,83,1,,,,
84,-,Victor Leksell,Svag,-,84,1,,,,
85,-,Almost Famous,AF 8 (feat. DJ Eprom),-,85,1,,,,
86,-,moow,You're in My Head (feat. Lotte Kestner),-,86,1,,,,
87,-,Lack of Afro,"Only You & Me (feat. Wax, Alyssa Marie & Camila Recchio)",-,87,1,,,,
88,-,BATO,AUF STROM,-,88,1,,,,
89,-,Soul Square,NY State of Mind (feat. Melodiq & Shinobi Stalin),-,89,1,,,,
90,down,Cardi B,WAP (feat. Megan Thee Stallion),3,3,3,80,2020-08-09,1,2020-08-16
91,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,35,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,50,31,,,,
93,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,13,,,,
94,-,Popek,Dirty Diana,-,67,13,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),32,4,40,,,,
96,down,エミネム,Berzerk,94,38,27,,,,
97,-,Taco Hemingway,Tlen,-,52,24,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,53,12,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,29,,,,
100,-,Tymek,Poza Kontrolą,-,25,15,,,,
