Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genzie,Genziara,2,1,11,,,,
2,down,Eminem,Houdini,1,1,4,,,,
3,up,"Kizo, Bletka & BeMelo",100 BPM,23,3,2,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,212,,,,
5,up,Grubson,Na Szczycie,6,1,229,,,,
6,down,"Gibbs, Opal, Jonatan & 4money",Drive,3,3,12,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,235,,,,
8,down,Vixen,Ne Rozumiju,4,1,31,,,,
9,down,Flo Rida,Whistle,8,4,210,,,,
10,down,Allj & Feduk,Розовое вино,9,4,236,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,218,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,218,,,,
13,up,Smolasty & Doda,Nim Zajdzie Słońce,27,1,46,,,,
14,up,Mr. Polska & Abel de Jong,Złote Tarasy,21,1,104,,,,
15,down,"Smolasty, Pedro & francis",Duże oczy,13,1,145,,,,
16,down,Sobel,Wyglądasz Tak Pięknie,12,2,162,,,,
17,up,Wiz Khalifa,Black and Yellow,45,7,204,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,200,,,,
19,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,58,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,219,,,,
21,down,Donatan & Cleo,Brać (feat. Enej),16,9,234,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,207,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),17,9,227,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,223,,,,
25,down,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,216,,,,
26,down,Donatan & Cleo,My Słowianie,20,1,236,,,,
27,up,DJ Tons,Always Remember Us This Way,57,27,2,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),22,12,193,,,,
29,down,Jeden Osiem L,Jak Zapomnieć,26,7,187,,,,
30,down,Masked Wolf,Astronaut In The Ocean,24,1,157,60,2021-02-07,6,2021-04-04
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,12,197,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,17,193,,,,
33,up,Fonos & Gibbs,Purpura,38,2,45,,,,
34,down,Mata,Kiss Cam (Podryw Roku),30,1,127,,,,
35,down,White 2115,California,32,16,83,,,,
36,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,29,1,93,,,,
37,down,Paluch,Bez Strachu,33,19,96,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,22,98,,,,
39,up,G-Eazy & Halsey,Him & I,71,23,48,,,,
40,down,Logic & Rag'n'Bone Man,Broken People,35,18,131,,,,
41,down,Sobel,Fiołkowe Pole,36,1,99,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,15,212,,,,
43,down,Kaen,Echo (feat. Ewa Farna),37,20,102,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),72,5,214,36,2020-02-16,36,2020-02-16
45,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),39,37,13,,,,
46,up,MC Hammer,U Can'T Touch This,74,30,156,,,,
47,-,"Kacper HTA, Hinol Polska Wersja & PSR",Smak Twych Ust,-,47,1,,,,
48,-,Lil Nigma,Monochrom,-,48,1,,,,
49,-,Mxndxz & VendettaBeats_,ALONE (feat. R.Tramas),-,49,1,,,,
50,-,Beast Inside Beats,I Am,-,50,1,,,,
51,-,Louis Villain,Fashion Week,-,51,1,,,,
52,-,ADEK WWA,Temat Torpeda,-,52,1,,,,
53,-,Vin Vinci,Żal,-,53,1,,,,
54,-,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,-,54,1,,,,
55,up,Lithe,No Friends,58,55,2,,,,
56,-,Headie One,Tipsy (feat. Aitch),-,56,1,,,,
57,-,Gzuz & Bonez MC,Frisch aus der Trap,-,57,1,,,,
58,-,Alan,Widzisz Mnie?,-,58,2,,,,
59,-,Gejlon,Stoi MI Pała,-,59,1,,,,
60,-,Ludacris,Representin (feat. Kelly Rowland),-,60,1,,,,
61,-,Plan B,Stay Too Long (Pendulum Remix),-,61,1,,,,
62,-,"bvrtek, Johan & Wrzecion",Motyl (feat. gradziu & Leribern),-,62,1,,,,
63,-,Merula Music,Animo,-,63,1,,,,
64,-,Łysy,Miasto Nocą 2023,-,64,1,,,,
65,-,JP III,Goosebumps,-,65,1,,,,
66,-,Kingside,Finale,-,66,1,,,,
67,-,Docx,Pick a Seat (Deathrow Edit),-,67,1,,,,
68,-,ProdByAbnormal,My Families Dead Megalab,-,68,1,,,,
69,-,Mvntana & B. Goodie,Get Money - Jersey Club,-,69,1,,,,
70,up,Travis Scott,SICKO MODE,77,27,26,48,2020-04-26,9,2020-05-03
71,down,Magiera & Sobel,Drobna zabawa,43,3,93,,,,
