Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,83,,,,
3,up,Donatan & Cleo,My Słowianie,5,1,80,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,64,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,1,83,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,66,,,,
7,up,Quebonafide,Bubbletea,12,1,62,,,,
8,up,Flo Rida,Whistle,11,4,77,,,,
9,down,Sobel,Fiołkowe Pole,2,1,8,,,,
10,-,Paluch,Każdy Blok (feat. PSR),-,10,1,,,,
11,up,Taco Hemingway,Następna Stacja,13,7,23,,,,
12,up,Paktofonika,Jestem Bogiem,25,7,83,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),16,8,83,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,8,83,,,,
15,up,Taco Hemingway,6 Zer,18,12,23,,,,
16,up,Taco Hemingway,Deszcz Na Betonie,60,10,79,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,6,67,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,7,83,,,,
19,up,K2,1 Moment (feat. Buka),21,7,77,,,,
20,up,Eminem,Not Afraid,23,13,83,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),24,5,83,36,2020-02-16,36,2020-02-16
22,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,82,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,75,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),27,17,82,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,12,83,,,,
26,up,Donatan & Cleo,Brać (feat. Enej),33,9,76,,,,
27,up,Taco Hemingway,Białkoholicy,34,22,25,,,,
28,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,30,26,8,,,,
29,up,Quebonafide,Candy (feat. Klaudia Szafrańska),35,21,68,,,,
30,up,Taco Hemingway,Fiji,38,4,82,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,4,74,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,3,78,,,,
33,up,50 Cent,In Da Club,40,17,81,,,,
34,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,2,81,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),41,9,76,,,,
36,up,Taco Hemingway,Awizo,39,31,23,,,,
37,up,Taco Hemingway,A Mówiłem Ci,43,31,23,,,,
38,down,Grubson,Na Szczycie,7,1,78,,,,
39,-,Allj & Feduk,Розовое вино,-,4,82,,,,
40,down,Jamal,Defto,28,23,79,,,,
41,down,Ekipa & Jacuś,Zygzak,15,15,2,,,,
42,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),44,26,68,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,68,,,,
44,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,44,1,,,,
45,down,JAY-Z,Empire State of Mind (Live),20,5,79,,,,
46,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,75,,,,
47,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,11,72,,,,
48,down,Taco Hemingway,Nostalgia,45,29,67,,,,
49,-,Wiz Khalifa,Black and Yellow,-,7,67,,,,
50,up,Drake,Hotline Bling,54,11,61,,,,
51,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),22,3,63,,,,
52,down,Taco Hemingway,+4822,48,41,21,,,,
53,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,29,77,,,,
54,down,Taco Hemingway,Od Zera,51,41,21,,,,
55,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,27,74,,,,
56,-,Mata,Patoreakcja,-,1,6,,,,
57,up,Sobel,Wyglądasz Tak Pięknie,70,2,11,,,,
58,-,Erica Banks,Toot That (feat. DreamDoll & BeatKing),-,58,1,,,,
59,-,Ekipa,Chill,-,1,5,,,,
60,-,DKA,Tylko Ty,-,60,1,,,,
61,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,59,2,13,,,,
62,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,62,,,,
63,-,Young Leosia,Szklanki,-,22,6,,,,
64,-,A1 x J1 & Aitch,Latest Trends (Remix),-,64,1,,,,
65,-,Alberto,Strzał,-,65,1,,,,
66,-,DYM KNF & Phono Cozabit,Nóż Przy Gardle 2,-,66,1,,,,
67,-,SpotemGottem,Beat Box,-,67,1,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),9,4,73,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),53,12,63,,,,
70,-,Josef Bratan,Dawaj Hajs,-,70,1,,,,
71,down,Travis Scott & HVME,Goosebumps (Remix),4,4,3,82,2021-02-14,44,2021-04-11
72,-,Jordan Elgie,Roses,-,72,1,,,,
73,-,Blac Chyna,Doom (feat. Asian Doll),-,73,1,,,,
74,-,Zirux Beats,Babel (Trap Remix),-,74,1,,,,
75,-,King Los,I Like It (feat. Kennedy Knight),-,75,1,,,,
76,-,MC Bilal,Oh Habibi,-,76,1,,,,
77,-,Some Guy Ty,God Complex (Instrumental),-,77,1,,,,
78,down,Taco Hemingway,100 Kmh,52,43,21,,,,
79,-,Flo Rida,Sugar (feat. Wynter),-,79,1,,,,
80,-,FAVST & Gibbs,redukcja (feat. Kiełas),-,75,2,,,,
81,-,Paul JoyStick,Summer Lyre,-,81,1,,,,
82,-,BROCKHAMPTON,SEX,-,82,1,,,,
83,-,MHD,Afro Trap Part. 11 (King Kong),-,83,1,,,,
84,-,Stifler,El Papi,-,84,1,,,,
85,-,Malki Means King,Driveway,-,85,1,,,,
86,-,"Tony Effe, Lazza & Gazo",Ke Lo Ke,-,86,1,,,,
87,-,Ogano,Lód,-,87,1,,,,
88,-,Dean David,Remember,-,88,1,,,,
89,-,"Abhi The Nomad, Kato On The Track & Khary",Boppin,-,89,1,,,,
90,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,90,1,,,,
91,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,91,1,,,,
92,-,A$AP Ferg,Mask (feat. ANTHA),-,92,1,,,,
93,up,エミネム,Berzerk,96,38,48,,,,
94,-,Firma,Jara-my (feat. Bas Tajpan),-,94,1,,,,
95,-,Donny Duardo,Amsterdamn,-,95,1,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,12,65,,,,
97,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),50,31,78,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,34,70,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],92,41,67,,,,
