Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,8,1,14,60,2021-02-07,6,2021-04-04
2,up,Sobel,Fiołkowe Pole,3,1,5,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,1,63,,,,
4,-,Nicki Minaj,Fractions,-,4,1,,,,
5,up,Grubson,Na Szczycie,5,1,75,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,79,,,,
7,up,Allj & Feduk,Розовое вино,7,4,80,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,65,,,,
9,down,エミネム,The Monster (feat. Rihanna),4,1,80,,,,
10,up,Flo Rida,Whistle,11,4,74,,,,
11,up,Quebonafide,Bubbletea,12,1,59,,,,
12,up,Taco Hemingway,Następna Stacja,20,7,20,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,80,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,80,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,5,73,,,,
16,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,7,80,,,,
17,up,Taco Hemingway,6 Zer,19,12,20,,,,
18,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,18,1,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,6,64,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,12,80,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),29,5,80,36,2020-02-16,36,2020-02-16
22,up,K2,1 Moment (feat. Buka),22,7,74,,,,
23,up,Eminem,Not Afraid,23,13,80,,,,
24,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),26,3,60,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,79,,,,
26,up,Wiz Khalifa,Black and Yellow,31,7,65,,,,
27,up,Taco Hemingway,Fiji,28,4,79,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,72,,,,
29,up,Iggy Azalea,Fancy (feat. Charli XCX),32,17,79,,,,
30,up,50 Cent,In Da Club,33,17,78,,,,
31,down,Taco Hemingway,Deszcz Na Betonie,18,10,76,,,,
32,down,Paktofonika,Jestem Bogiem,24,7,80,,,,
33,up,Donatan & Cleo,Brać (feat. Enej),34,9,73,,,,
34,down,JAY-Z,Empire State of Mind (Live),9,5,77,,,,
35,down,Nicki Minaj,LLC,2,2,2,,,,
36,up,Taco Hemingway,Białkoholicy,36,22,22,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),13,4,71,,,,
38,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,3,4,,,,
39,-,DJ Sean K,Next to You (feat. Miles B),-,39,1,,,,
40,-,Method Man & Mary J. Blige,I'll Be There For You / You're All I Need To Get By (Puff Daddy Instrumental),-,40,1,,,,
41,-,"Major SPZ, Kaz Bałagane & Matheo",Finka,-,41,2,,,,
42,-,Szczyl & Tymek,Anastazja,-,42,1,,,,
43,-,Jadakiss,Kiss of Death,-,43,1,,,,
44,-,DKA,Noc I Dzień,-,44,1,,,,
45,-,DABO,Life / Live,-,45,1,,,,
46,-,Sobel,Wyglądasz Tak Pięknie,-,2,9,,,,
47,-,NotSoTam,Pedro x DJGar Pato Shrek,-,47,2,,,,
48,down,Ekipa,Chill,1,1,3,,,,
49,-,Ajmw,Countach,-,49,1,,,,
50,-,PIH,Weneckie Lustro,-,50,1,,,,
51,-,Kool Savas & SDP,Krieg und Frieden,-,51,1,,,,
52,-,Tymek,Radość (feat. Nabo),-,47,1,,,,
53,-,JAMAL SKW,Jebać Pis,-,53,1,,,,
54,-,Kool Savas,KDR,-,54,1,,,,
55,-,Mata,100 Dni Do Matury,-,5,11,,,,
56,-,PIH,2020 (Muzyka w Czasach Zarazy) [feat. DJ Creon],-,56,1,,,,
57,-,Mikeythefist,Bradley Cooper,-,57,1,,,,
58,-,Mikołaj Śmieszek,Trapmodel,-,58,1,,,,
59,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),82,56,2,,,,
60,-,PIH,Brutalna Leksyka,-,60,1,,,,
61,-,Nicki Minaj,Beam Me Up Scotty,-,61,1,,,,
62,-,Vixen,"Luz na spince (feat. Meek, Oh Why?)",-,62,1,,,,
63,-,RUDEBWOY FACE & SUIKEN,Destiny,-,63,1,,,,
64,-,Sobel,Bandyta,-,55,2,,,,
65,-,Kurupt,Give Me Mine (feat. Carte Blanche YTP),-,65,1,,,,
66,-,D-Push,Shabba (Instrumental Version),-,66,1,,,,
67,-,J. Cole,9 5 . s o u t h,-,67,1,,,,
68,-,PIH,Ulice Bez Jutra,-,68,1,,,,
69,-,TEKTONIKA,Ca$H Is King,-,69,1,,,,
70,-,Zdechły Osa & Ka-Meal,Za życie,-,70,1,,,,
71,-,PIH,"Kochaj, Nienawidź, Daj Żyć, Próbuj Zabić",-,71,1,,,,
72,-,Białas & White 2115,Święto Ogródka,-,72,1,,,,
73,-,Ice Cube,$100 Dollar Bill Ya'll,-,73,1,,,,
74,-,Lil Skies,Perfect Groove,-,74,1,,,,
75,-,ŻYTO & NOON,Mewa,-,75,1,,,,
76,-,Blue Steel,Showtime,-,76,1,,,,
77,-,Roméo Elvis,TPA,-,77,1,,,,
78,-,Jay Critch,2020 Vision,-,78,1,,,,
79,-,Deno,Different Wave (feat. Craig David),-,79,1,,,,
80,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,80,1,84,2021-05-09,17,2021-05-16
81,-,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),-,81,1,,,,
82,-,Nebu Kiniza,Straight Out The Lot,-,82,1,,,,
83,-,VIC MENSA,VICTORY,-,83,1,,,,
84,-,Illuminati Congo & Anahata Beatspeaker,Thug Life Mudra,-,84,1,,,,
85,-,Illuminati Congo & Anahata Beatspeaker,The Field,-,85,1,,,,
86,-,Illuminati Congo & Anahata Beatspeaker,All Is Tantra,-,86,1,,,,
87,-,Illuminati Congo & Anahata Beatspeaker,Creation Mantra (feat. Astariusmiraculii),-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,80,,,,
89,-,Illuminati Congo & Anahata Beatspeaker,Starseed Indigo,-,89,1,,,,
90,-,Illuminati Congo & Anahata Beatspeaker,Connected Breath,-,90,1,,,,
91,-,Spark Master Tape,Woodchukk,-,91,1,,,,
92,-,Soupbox,Playin' Beats,-,92,1,,,,
93,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,37,26,5,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,4,71,,,,
95,down,Taco Hemingway,Awizo,48,31,20,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),42,9,73,,,,
97,down,Drake,Hotline Bling,50,11,59,,,,
98,down,Tinie Tempah,Girls Like (feat. Zara Larsson),44,27,73,,,,
99,down,Taco Hemingway,A Mówiłem Ci,49,31,20,,,,
100,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),43,26,65,,,,
