Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,20,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,41,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),61,3,2,80,2020-08-09,1,2020-08-16
4,down,Donatan & Cleo,My Słowianie,3,1,41,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,31,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,1,41,,,,
7,down,Grubson,Na Szczycie,6,1,40,,,,
8,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,41,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,33,,,,
10,up,Flo Rida,Whistle,12,4,41,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,8,41,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,41,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,37,,,,
14,up,Taco Hemingway,Deszcz Na Betonie,16,10,41,,,,
15,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,7,41,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,12,41,,,,
17,up,Paktofonika,Jestem Bogiem,32,7,41,,,,
18,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),23,3,21,,,,
19,down,Allj & Feduk,Розовое вино,9,4,41,,,,
20,down,Taco Hemingway,Polskie Tango,17,1,6,,,,
21,up,Eminem,Not Afraid,22,13,41,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),31,5,41,36,2020-02-16,36,2020-02-16
23,up,Taco Hemingway,Fiji,25,4,41,,,,
24,up,Wiz Khalifa,Black and Yellow,24,7,33,,,,
25,up,Iggy Azalea,Fancy (feat. Charli XCX),26,17,41,,,,
26,up,50 Cent,In Da Club,30,17,41,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,34,,,,
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,13,79,2020-04-19,1,2020-07-05
29,-,ニッキー・ミナージュ,Starships,-,15,22,,,,
30,down,Donatan & Cleo,Brać (feat. Enej),28,9,37,,,,
31,-,Tymek & FAVST,Mare,-,31,1,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),93,4,39,,,,
33,down,JAY-Z,Empire State of Mind (Live),11,5,41,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,6,32,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,34,,,,
36,down,K2,1 Moment (feat. Buka),20,7,38,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),35,4,41,,,,
38,down,Tinie Tempah,Girls Like (feat. Zara Larsson),36,27,38,,,,
39,-,Mata,Prawy Do Lewego,-,39,1,,,,
40,-,Białas & Kara,Potępiony,-,40,1,,,,
41,-,Easy Mccoy,Energy,-,41,1,,,,
42,-,Mata,Biblioteka Trap,-,42,1,,,,
43,-,"Qry, Zetha & SecretRank",Tylko Raz,-,43,1,,,,
44,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,44,1,78,2020-08-16,3,2020-08-23
45,up,Malik Montana & LX,Mordo Wez,46,45,2,,,,
46,-,Ганвест,Кайфули,-,46,1,,,,
47,-,BES [DA TEMPO],Родители такому не научат,-,47,1,,,,
48,-,XXXTENTACION,Look At Me!,-,48,3,,,,
49,-,Sentino,Brak Słów (feat. Bedoes),-,49,1,,,,
50,-,Białas,Nowa Legenda,-,50,1,,,,
51,-,"Kuba Knap, Magiera & Druga Strona Ulicy",Dużo Małych Cudów,-,51,1,,,,
52,-,Białas & Szpaku,Sępy,-,52,2,,,,
53,-,"Sitek, JNR & YP",Albo Albo,-,53,1,,,,
54,-,Max Korzh,Тепло,-,54,1,,,,
55,-,Drake,Pop Style,-,55,1,,,,
56,-,Chivas & Szpaku,Najlepsi Pod Słońcem,-,56,1,,,,
57,-,"Białas, Grzegorz Ciechowski & Lanek",Inwazja,-,57,1,,,,
58,-,rip scotty & Lee-O,Tonic&Gin,-,58,1,,,,
59,-,"Qry, Zetha & Chillwagon",Za dwóch (feat. SecretRank),-,59,1,,,,
60,down,Jamal,Defto,40,23,40,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,29,40,,,,
62,-,Quebonafide,Szubienicapestycydybroń,-,1,10,,,,
63,-,Karim Koszmar,"Poludnie Reprezent 2020 (feat. Skorup, HK Rufijok, Majkel & Bu)",-,63,1,,,,
64,-,Rick Ross,Pinned to the Cross (feat. Finn Matthews),-,64,1,,,,
65,-,"Tropkillaz, Rael & Dow Raiz",Ziriguidum,-,65,1,,,,
66,-,Wac Toja,TRAP BURGER,-,66,1,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,3,40,,,,
68,-,IJALE,Couldnt Deliver (feat. Teischa),-,68,1,,,,
69,-,King Wess,Blueface,-,69,1,,,,
70,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,70,1,17,2020-07-12,17,2020-07-12
71,-,Thincœur,Broken,-,71,1,,,,
72,-,Maestro Official,"Audiotech Guru (feat. Odrobas, Kasyno & Czarna WZW)",-,72,1,,,,
73,-,Knucks,Home,-,73,1,,,,
74,-,Juice WRLD,Conversations,-,74,1,88,2020-07-12,18,2020-07-19
75,-,Apache 207,Auf und Ab,-,75,1,,,,
76,-,Princess Superstar,Bad Babysitter (feat. High & Mighty),-,76,1,,,,
77,-,Wac Toja,Dres - Yellow Genetics,-,77,1,,,,
78,-,Nas,Ultra Black (feat. Hit-Boy),-,78,1,,,,
79,-,Wac Toja,Czarne Oczy - Chilaca (feat. Tymek),-,79,1,,,,
80,-,Kms,Czasem Tak Musi Być,-,80,1,,,,
81,-,Atomo & Paul Noire,Ella (feat. Paul Noire),-,81,1,,,,
82,-,ビッグ・ダディ・ケイン,Smooth Operator,-,82,1,,,,
83,-,Wac Toja,Intro - Jalapeno,-,83,1,,,,
84,-,Snoop Dogg,Nipsey Blue,-,84,1,,,,
85,-,"Tymek, FAVST & Coals",Beautiful,-,85,1,,,,
86,-,Juice WRLD & The Weeknd,Smile,-,86,1,,,,
87,-,Juice WRLD & The Weeknd,Smile,-,87,1,16,2020-08-16,16,2020-08-16
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,59,1,61,2020-08-23,8,2020-10-04
89,-,Sebastian Fabijański,Nieaktualne,-,89,1,,,,
90,-,Dardan,Wakka Flocka Flame,-,90,1,,,,
91,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,91,1,,,,
92,-,Lollypop,LollyPop Song,-,92,1,,,,
93,up,Tymek,Rainman (feat. Trill Pem & Tede),96,14,34,,,,
94,-,エミネム,Berzerk,-,38,26,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,12,39,,,,
96,down,Fort Minor,Remember the Name (feat. Styles of Beyond),37,11,36,,,,
97,down,Drake,Take Care (feat. Rihanna),41,34,39,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),29,9,41,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),42,31,40,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",99,17,30,,,,
