Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,2,1,17,,,,
2,down,Taco Hemingway,Polskie Tango,1,1,3,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,38,,,,
4,up,Donatan & Cleo,My Słowianie,4,1,38,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,28,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,1,38,,,,
7,up,Grubson,Na Szczycie,7,1,37,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,10,2,38,,,,
9,down,Allj & Feduk,Розовое вино,8,4,38,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,4,13,100,2020-03-01,7,2020-04-26
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,30,,,,
12,up,Flo Rida,Whistle,13,4,38,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,2,11,79,2020-04-19,1,2020-07-05
14,up,Eminem,Love the Way You Lie (feat. Rihanna),32,8,38,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,37,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,38,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,5,34,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,7,38,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,29,,,,
20,down,JAY-Z,Empire State of Mind (Live),9,5,38,,,,
21,up,Eminem,Not Afraid,41,13,38,,,,
22,down,K2,1 Moment (feat. Buka),18,7,35,,,,
23,down,Taco Hemingway,Deszcz Na Betonie,16,10,38,,,,
24,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),22,3,18,,,,
25,down,Taco Hemingway,Fiji,23,4,38,,,,
26,up,Wiz Khalifa,Black and Yellow,55,7,30,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),24,17,38,,,,
28,down,Donatan & Cleo,Brać (feat. Enej),25,9,34,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,36,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,12,38,,,,
31,down,Quebonafide,Candy (feat. Klaudia Szafrańska),26,21,35,,,,
32,down,50 Cent,In Da Club,31,17,38,,,,
33,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),34,26,32,,,,
34,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,27,35,,,,
35,-,Quebonafide,Szubienicapestycydybroń,-,1,8,,,,
36,down,Paktofonika,Jestem Bogiem,29,7,38,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,29,37,,,,
38,-,Białas & Lanek,W Imię Ojca Trapu,-,38,1,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,4,38,,,,
40,down,Jamal,Defto,35,23,37,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),40,31,37,,,,
42,up,Drake,Take Care (feat. Rihanna),44,34,36,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,12,36,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,34,37,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),33,4,36,,,,
46,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),49,36,35,,,,
47,-,Mata,Schodki,-,47,2,,,,
48,up,Madcon,Beggin (Original Version),51,38,32,,,,
49,down,Jeden Osiem L,Jak Zapomnieć,39,7,30,,,,
50,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,41,32,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),19,5,38,36,2020-02-16,36,2020-02-16
52,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),57,35,32,,,,
53,up,Eminem,River (feat. Ed Sheeran),75,50,29,,,,
54,up,Tymek,Rainman (feat. Trill Pem & Tede),56,14,31,,,,
55,-,Logic & Rag'n'Bone Man,Broken People,-,18,21,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),27,9,38,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),52,12,32,,,,
58,up,Timbaland,Apologize (feat. OneRepublic),95,53,10,,,,
59,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),96,40,26,,,,
60,-,Reto,Billy Kid,-,41,2,,,,
61,-,Kaen & Kubanczyk,Co Jest?,-,61,1,,,,
62,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,62,1,,,,
63,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,11,33,,,,
64,-,Eminem,Without Me,-,47,25,,,,
65,down,O.T. Genasis,CoCo,46,14,33,,,,
66,-,Pete Rock,Smooth Sailing,-,66,1,,,,
67,-,Shirin David,90-60-111,-,67,1,,,,
68,-,MOZGI,Chica Bamboni,-,68,1,,,,
69,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,69,1,,,,
70,-,Kazior,Hollywood,-,70,1,,,,
71,-,The Other Guys,Right Swing,-,71,1,,,,
72,-,Rancore,Eden (feat. Dardust),-,72,1,,,,
73,-,Andru Winter & Kaleb Simmonds,Can't Stop,-,73,1,,,,
74,-,An'Om,Astronaute,-,74,1,,,,
75,down,MC Hammer,U Can'T Touch This,54,30,30,,,,
76,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,12,,,,
77,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",98,48,23,,,,
78,-,Tomek Olejnik,Hejter96 Diss,-,78,1,,,,
79,-,Dooz Kawa,Me faire la belle,-,79,1,,,,
80,-,Louis Pierre Beats,Troop Movement,-,80,1,,,,
81,-,DJ Shadow,"Urgent, Important, Please Read (feat. Rockwell Knuckles, Tef Poe & Daemon)",-,81,1,,,,
82,-,DJ Shadow,Firestorm,-,82,1,,,,
83,-,PPZ,Czy Słońce Czy Deszcz (feat. Sadoch),-,83,1,,,,
84,-,DJ Shadow,Slingblade,-,84,1,,,,
85,-,Sadoch & Vander,Trymiga (feat. Abo),-,85,1,,,,
86,-,Dominik Omega,Back Up!,-,86,1,,,,
87,-,Key Glock,Russian Cream,-,87,1,,,,
88,-,Pitbull,Descarada (Dance) [Featuring Vybz Kartel],-,88,1,,,,
89,down,Azealia Banks,212 (feat. Lazy Jay),53,44,28,,,,
90,-,Taco Hemingway,Tlen,-,52,22,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,14,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,10,,,,
93,up,Kanye West,Stronger,100,56,22,,,,
94,-,Paluch,Bez Strachu,-,19,8,,,,
95,-,XXXTENTACION,Look At Me!,-,48,2,,,,
96,-,Travis Scott,goosebumps,-,41,3,89,2020-04-26,18,2020-05-03
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,17,,,,
98,down,Miyo & Tymek,Będzie Lepiej,97,4,9,,,,
99,down,エミネム,Rap God,94,43,30,,,,
100,-,Desiigner,Panda,-,55,21,,,,
