Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,148,,,,
2,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,4,2,160,,,,
3,up,Grubson,Na Szczycie,3,1,162,,,,
4,up,Donatan & Cleo,My Słowianie,21,1,167,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,170,,,,
6,up,Allj & Feduk,Розовое вино,6,4,171,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,155,,,,
8,up,Kizo,Disney,11,1,87,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,152,,,,
10,up,K2,1 Moment (feat. Buka),10,7,161,,,,
11,up,Wiz Khalifa,Black and Yellow,13,7,147,,,,
12,down,Sobel,Wyglądasz Tak Pięknie,2,2,97,,,,
13,down,"Mata, Quebonafide & Malik Montana",Papuga,12,1,77,,,,
14,up,"Smolasty, Pedro & francis",Duże oczy,14,1,81,,,,
15,up,Donatan & Cleo,Brać (feat. Enej),15,9,165,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,9,162,,,,
17,-,Coi Leray,Players,-,1,2,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,157,,,,
19,down,Mr. Polska & Abel de Jong,Złote Tarasy,18,1,46,,,,
20,down,Smolasty,Herbata Z Imbirem,16,3,2,,,,
21,down,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,151,,,,
22,up,Masked Wolf,Astronaut In The Ocean,22,1,97,60,2021-02-07,6,2021-04-04
23,up,Flo Rida,Right Round (feat. Ke$ha),23,12,135,,,,
24,up,Jeden Osiem L,Jak Zapomnieć,24,7,123,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,12,134,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,15,145,,,,
27,down,O.T. Genasis,CoCo,26,14,137,,,,
28,up,Sobel,Fiołkowe Pole,32,1,50,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,17,131,,,,
30,up,Paluch,Bez Strachu,30,19,30,,,,
31,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,38,1,27,,,,
32,up,Logic & Rag'n'Bone Man,Broken People,33,18,67,,,,
33,up,Mattafix,Big City Life,34,20,30,,,,
34,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],37,23,45,,,,
35,down,White 2115,California,31,16,23,,,,
36,up,Kaen,Echo (feat. Ewa Farna),39,20,36,,,,
37,up,Magiera & Sobel,Drobna zabawa,41,3,41,,,,
38,up,Kuban & FAVST,na okrągło,47,14,5,,,,
39,down,Gibbs & Kiełas,Piękny Świat,35,1,27,,,,
40,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],36,29,22,,,,
41,down,Donatan & Cleo,Cicha Woda (feat. Sitek),40,23,24,,,,
42,up,Malik Montana & Mr. Polska,Jagodzianki,52,21,13,,,,
43,-,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),-,33,4,,,,
44,-,Dhruv Goel,Dry and Rough,-,44,1,,,,
45,-,mafdawgz,American Dad,-,45,1,,,,
46,-,AZ,I'm Back,-,46,1,,,,
47,-,Matt Large,Conant Gardens,-,47,1,,,,
48,-,AZ,Problems,-,48,1,,,,
49,-,HammAli & Navai,Девочка-война,-,49,1,,,,
50,-,AK 33,Bourbon,-,50,1,,,,
51,-,HammAli & Navai,Пустите меня на танцпол,-,51,1,,,,
52,-,Gibbs,Udawanko,-,52,1,,,,
53,-,Miś Maliś & Majki,OMDB Remix,-,53,1,,,,
54,-,Rogal DDL & Małach,Warkutonu,-,54,1,,,,
55,-,JT Music,Best Served Cold (feat. Andrea Storm Kaden),-,55,1,,,,
56,-,AK 33 & SIL3A,Iba3ash,-,56,1,,,,
57,-,Proceente,Podróż Do Źródeł Czasu (feat. Jan Nowicki),-,57,1,,,,
58,-,Jazzbois,Song of Hope,-,58,1,,,,
59,up,Łona i Webber,Wyślij Sobie Pocztówkę,62,30,12,,,,
60,-,Post Malone,Circles,-,1,29,2,2019-10-06,2,2019-10-06
61,down,Future,Mask Off,44,40,2,,,,
62,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",60,2,5,,,,
63,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),28,4,5,,,,
64,-,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",-,44,1,,,,
