Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,15,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,205,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,182,,,,
4,up,Grubson,Na Szczycie,4,1,198,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,175,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,206,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,4,180,,,,
8,down,Flo Rida,Whistle,6,4,181,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,189,,,,
10,up,Fonos & Gibbs,Purpura,22,2,16,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,188,,,,
12,down,Wiz Khalifa,Black and Yellow,9,7,177,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,11,1,118,,,,
14,down,"Mata, Quebonafide & Malik Montana",Papuga,10,1,104,,,,
15,down,Donatan & Cleo,Brać (feat. Enej),13,9,203,,,,
16,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",12,1,27,,,,
17,up,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,185,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),31,9,200,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,4,193,,,,
20,down,Mr. Polska & Abel de Jong,Złote Tarasy,16,1,76,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),14,12,163,,,,
22,down,Masked Wolf,Astronaut In The Ocean,17,1,128,60,2021-02-07,6,2021-04-04
23,-,"Paluch, Miroff & Poly",Mam Cię,-,20,1,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,12,168,,,,
25,down,Jeden Osiem L,Jak Zapomnieć,18,7,157,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,183,,,,
27,up,O.T. Genasis,CoCo,30,14,169,,,,
28,down,Mata,Kiss Cam (Podryw Roku),21,1,101,,,,
29,down,Paluch,Bez Strachu,25,19,67,,,,
30,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,23,1,63,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,22,69,,,,
32,down,Sobel,Fiołkowe Pole,27,1,78,,,,
33,down,Kaen,Echo (feat. Ewa Farna),29,20,74,,,,
34,down,Post Malone,Circles,32,1,60,2,2019-10-06,2,2019-10-06
35,down,Donatan & Cleo,Cicha Woda (feat. Sitek),28,23,61,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),33,4,170,,,,
37,-,Allj & Feduk,Розовое вино,-,4,208,,,,
38,-,Mr J,Right Here,-,38,1,,,,
39,-,Yayoi Daimon,#Ketsufure,-,39,1,,,,
40,down,Łona i Webber,Wyślij Sobie Pocztówkę,35,30,37,,,,
41,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,41,1,,,,
42,-,Bonez MC,Fussballer ⚽️,-,42,1,,,,
43,-,"Sol ChYld, Lester London & WayneOnDaStix",Choice,-,43,1,,,,
44,-,The Stupendium,The Ribbon (feat. Cami-Cat),-,44,1,,,,
45,-,OutKast,Ms. Jackson,-,24,12,,,,
46,-,Tyga,Bops Goin Brazy,-,46,1,,,,
47,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,47,2,,,,
48,-,Major SPZ,Skarb,-,48,1,,,,
49,-,Steel Banging,"Bez smutku na twarzy (feat. Dudek P56, Kaczy, Żary JLB)",-,49,1,,,,
50,-,Dyalla,All I Am,-,50,1,,,,
51,-,Young Gunz,"Can't Stop, Won't Stop (feat. Chingy)",-,51,1,,,,
52,-,Kravz & Гио ПиКа,Шаманка,-,52,1,,,,
53,-,Moments,Same,-,53,1,,,,
54,-,"Ves', SLIMUS & Гио ПиКа",Чудеса,-,54,1,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,38,7,,,,
56,-,Kravz & Гио ПиКа,Опять дожди,-,56,1,,,,
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),24,24,6,,,,
58,-,"WCK, Ryfa Ri & LazyOne",Juicy (feat. Vera Icon),-,58,1,,,,
59,down,MC Hammer,U Can'T Touch This,42,30,137,,,,
60,down,Smolasty,Uzależniony (feat. Otsochodzi),57,39,13,,,,
61,-,Paluch,Gdybyś Kiedyś,-,23,5,,,,
