Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cypis,Jbć Pis,1,1,4,,,,
2,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),2,1,3,,,,
3,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),95,2,15,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,55,,,,
5,up,Guzior & Oskar83,Fala,18,5,3,,,,
6,up,Donatan & Cleo,My Słowianie,19,1,55,,,,
7,-,Sobel,Wyglądasz Tak Pięknie,-,2,8,,,,
8,up,Quebonafide,Bubbletea,8,1,34,,,,
9,down,エミネム,The Monster (feat. Rihanna),5,1,55,,,,
10,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,55,,,,
11,-,Bedoes & Lanek,Rewolucja Romantyczna,-,11,1,,,,
12,down,Allj & Feduk,Розовое вино,7,4,55,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),10,4,52,,,,
14,down,JAY-Z,Empire State of Mind (Live),13,5,55,,,,
15,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,15,1,39,2020-11-15,39,2020-11-15
16,down,Paktofonika,Jestem Bogiem,15,7,55,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),29,8,55,,,,
18,-,Karol'ek,Ślizgawka,-,18,1,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,8,55,,,,
20,-,Loc-Dog,"Громче, чем гроза",-,20,1,,,,
21,-,WhoHeem & ppcocaine,Lets Link (Remix),-,21,1,,,,
22,down,Grubson,Na Szczycie,4,1,53,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,45,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,51,,,,
25,-,Flo Rida,Whistle,-,4,52,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),36,5,55,36,2020-02-16,36,2020-02-16
27,-,Chillwagon,Zbastuj Bajerke,-,27,1,,,,
28,-,Bryan,Ile Dałbym,-,28,1,,,,
29,-,Epis DYM KNF & Intruz,Bujamy Domy Dziecka,-,29,1,,,,
30,-,Sobel,Każdego Dnia,-,30,5,,,,
31,-,soakybwoy,Rabarbar Z Cukrem,-,31,1,,,,
32,-,Alberto,Dwutakt,-,6,2,,,,
33,-,Niko B,Who's That What's That,-,33,1,,,,
34,-,Eminem,Say Goodbye Hollywood,-,34,1,,,,
35,-,Eminem,Sing for the Moment,-,35,1,,,,
36,-,"Dedis, Epis DYM KNF & Intruz","STEP ARMIA (feat. Vin Vinci, Kafar Dix37, Dawid Obserwator, Śliwa, Rufuz, Bezczel)",-,36,1,,,,
37,-,Eminem,Criminal,-,37,1,,,,
38,-,WhoHeem,Lets Link,-,38,1,,,,
39,-,Rozbójnik Alibaba,"Nie możemy być (feat. Beeres, Sulin, Aicha & Asteya)",-,39,1,,,,
40,-,Jano Polska Wersja,Więcej Niż Nic (feat. Hinol Polska Wersja & PSR),-,40,1,,,,
41,-,"Kacper HTA, Fonos & Gibbs",Mantra,-,41,1,,,,
42,-,alyona alyona & Fatbelly,Rayon,-,42,1,,,,
43,-,Planet ANM,Gdzie Wtedy Byłaś,-,43,1,,,,
44,-,Epis DYM KNF & Dedis,Hity Na Klatki,-,44,1,,,,
45,-,SAINt JHN,Trap (feat. Lil Baby),-,45,1,,,,
46,-,Ferge X Fisherman,One of My Best Friends (feat. Maniac),-,46,1,,,,
47,-,Miszel,Ligota,-,47,1,,,,
48,-,Lukasyno,Rzeka,-,48,1,,,,
49,-,Reng Renie,Tree 2 See (feat. Woody Woodpecker),-,49,1,,,,
50,-,Lil Kapow,BLACKOUT,-,50,1,,,,
51,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,51,1,,,,
52,-,Zvonkiy,Deja Vu,-,52,1,,,,
53,-,Tonciu,Staram Się Utrzymać Na Powierzchni,-,53,1,,,,
54,-,DANON,Bad Girl (feat. Daria Śliwińska),-,54,1,,,,
55,-,KSI,"Really Love (feat. Craig David, Tinie Tempah & Yxng Bane) [Digital Farm Animals Remix]",-,55,1,,,,
56,-,Narst,Issa Vibe (feat. Chee_zee),-,56,1,,,,
57,-,Oki,Whoop?,-,57,1,,,,
58,-,Anno Domini Beats,"Epic Killer, Pt. 2 (Instrumental)",-,58,1,,,,
59,-,Noyz Narcos,R.I.P. (feat. Achille Lauro),-,59,1,,,,
60,-,Loyle Carner,Yesterday,-,60,1,,,,
61,-,Da Vosk Docta & Jetlagz,Parę Piosenek,-,61,1,,,,
62,-,Sfera Ebbasta & J Balvin,Baby,-,59,1,,,,
63,-,Loski & Stormzy,Flavour,-,63,1,,,,
64,-,Skeler,Rule,-,64,1,,,,
65,-,Anno Domini Beats,Open the Sky (Instrumental),-,65,1,,,,
66,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,66,1,,,,
67,-,Cyga,"Podróż 3 (feat. E-Men, Świnia, Bogu Bogdan, Igrekzet, Ad Ma & Kedyf)",-,67,1,,,,
68,-,Cypis,Duży garaż (feat. Kaczmi),-,68,1,,,,
69,-,Kooley High,Kooley Is High,-,69,1,,,,
70,-,Giggs,Im Workin (feat. Jorja Smith),-,70,1,,,,
71,-,Lil Peep,I've Been Waiting (feat. iLoveMakonnen),-,71,1,,,,
72,-,Brownie,"Molesta (feat. El Poder, Cris Matt & El Black)",-,72,1,,,,
73,-,Kaz Bałagane,40 i 4,-,73,1,,,,
74,-,Noggano,Волга (feat. Крёстная семья),-,74,1,,,,
75,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,6,45,,,,
76,-,OD,Keep It Rockin',-,76,1,,,,
77,-,Beeres,Mars,-,77,1,,,,
78,-,Quiet Bison,High Like This (feat. Reo Cragun),-,78,1,,,,
79,-,DireWolfe,Isle of Memories,-,79,1,,,,
80,-,"Spillage Village, JID & EARTHGANG",Baptize,-,80,1,,,,
81,-,DireWolfe,Lost Promises,-,81,1,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,7,55,,,,
83,-,"Undadasea, Kuba Knap, Leh & Kieras",COCOFEDRON,-,83,1,,,,
84,down,K2,1 Moment (feat. Buka),16,7,52,,,,
85,-,Biz,Long Night,-,85,1,,,,
86,-,UNDADASEA,WAKACJE W KURORCIE,-,86,1,,,,
87,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,12,55,,,,
88,down,Eminem,Not Afraid,35,13,55,,,,
89,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,89,1,,,,
90,-,Tede & Sir Mich,Opole Parano (feat. Mr Hide),-,90,1,,,,
91,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),17,3,35,,,,
92,down,Taco Hemingway,Deszcz Na Betonie,46,10,54,,,,
93,-,Tede & Sir Mich,Pozytywizm,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,48,,,,
95,-,Nastyk & Kritaczi,"Tu Na Ursynowie 2 (feat. Wigor, Stasiak, Wiciu, Vienio, Temzki, Siuwax, Ward, Łysonżi, Rest Dixon37, DJ Anusz & Dj Lazy One)",-,95,1,,,,
96,down,Taco Hemingway,Fiji,20,4,55,,,,
97,-,Devilish Trio,Distorted Reality,-,97,1,,,,
98,down,Wiz Khalifa,Black and Yellow,94,7,45,,,,
99,-,A Tribe Called Quest,Buggin' Out,-,99,1,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),21,17,55,,,,
