Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,156,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,153,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,135,,,,
4,up,Grubson,Na Szczycie,5,1,148,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,133,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,1,157,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,57,2,148,,,,
8,up,Allj & Feduk,Розовое вино,9,4,157,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,139,,,,
10,up,JAY-Z,Empire State of Mind (Live),22,5,143,,,,
11,up,Flo Rida,Whistle,15,4,140,,,,
12,down,Gibbs & Kiełas,Piękny Świat,3,1,15,,,,
13,down,Taco Hemingway,Następna Stacja,11,7,96,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),54,8,157,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,156,,,,
16,down,Kizo,Disney,13,1,73,,,,
17,up,Quebonafide,Bubbletea,52,1,135,,,,
18,up,Eminem,Not Afraid,55,13,157,,,,
19,down,Taco Hemingway,Deszcz Na Betonie,14,10,151,,,,
20,down,Taco Hemingway,6 Zer,16,12,96,,,,
21,up,Paktofonika,Jestem Bogiem,31,7,157,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,138,,,,
23,down,K2,1 Moment (feat. Buka),18,7,148,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,3,152,,,,
25,-,ニッキー・ミナージュ,Starships,-,15,98,,,,
26,down,50 Cent,In Da Club,19,17,155,,,,
27,down,Taco Hemingway,Fiji,20,4,156,,,,
28,down,"Mata, Quebonafide & Malik Montana",Papuga,25,1,63,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,147,,,,
30,down,Iggy Azalea,Fancy (feat. Charli XCX),24,17,155,,,,
31,down,Donatan & Cleo,Brać (feat. Enej),23,9,151,,,,
32,down,Sobel,Wyglądasz Tak Pięknie,27,2,85,,,,
33,down,Mr. Polska & Abel de Jong,Złote Tarasy,32,1,32,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),38,4,155,,,,
35,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,26,26,80,,,,
36,down,Taco Hemingway,Białkoholicy,28,22,98,,,,
37,down,"Smolasty, Pedro & francis",Duże oczy,29,1,67,,,,
38,down,Fort Minor,Remember the Name (feat. Styles of Beyond),36,11,137,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),30,9,150,,,,
40,down,Taco Hemingway,A Mówiłem Ci,33,31,96,,,,
41,down,Taco Hemingway,Awizo,34,31,96,,,,
42,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),35,26,140,,,,
43,up,Masked Wolf,Astronaut In The Ocean,47,1,83,60,2021-02-07,6,2021-04-04
44,down,Taco Hemingway,Nostalgia,37,29,140,,,,
45,down,Tinie Tempah,Girls Like (feat. Zara Larsson),39,27,135,,,,
46,down,Jamal,Defto,40,23,147,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,5,141,,,,
48,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,29,151,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),51,5,157,36,2020-02-16,36,2020-02-16
50,down,Taco Hemingway,+4822,42,41,92,,,,
51,down,Taco Hemingway,Od Zera,43,41,90,,,,
52,down,Taco Hemingway,100 Kmh,50,43,88,,,,
53,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,53,1,,,,
54,-,NLE Choppa,Ice Spice,-,54,1,,,,
55,-,DIOX,Król Dyskotek (feat. Sztoss & Cebul),-,55,1,,,,
56,-,BG Roah & Глад Валакас,Енотик - полоскун,-,56,1,,,,
57,-,alyona alyona,Назавжди ваша,-,57,1,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,12,122,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",82,15,131,,,,
60,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),90,36,133,,,,
61,down,O.T. Genasis,CoCo,58,14,123,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,34,123,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),49,31,147,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,17,118,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],86,41,121,,,,
66,up,Mata,Kiss Cam (Podryw Roku),100,1,57,,,,
67,down,Drake,Take Care (feat. Rihanna),64,34,134,,,,
68,up,Taco Hemingway,Wszystko Jedno,97,46,104,,,,
69,up,Taco Hemingway,Szlugi I Kalafiory,98,40,100,,,,
70,-,Taco Hemingway,Chodź,-,45,90,,,,
71,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,97,,,,
72,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,96,,,,
73,up,MC Hammer,U Can'T Touch This,91,30,105,,,,
74,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),99,35,109,,,,
75,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),94,4,143,,,,
76,-,Die Antwoord,I Fink U Freeky,-,63,34,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,32,,,,
78,-,Arkadio & Miczu,RADAda (feat. Łukasz Golec),-,78,1,,,,
79,-,DIOX,Nigdy Nie Byłem Bandytą,-,79,1,,,,
80,-,Don Toliver,Do It Right,-,80,1,,,,
81,-,Mata,</3,-,81,1,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),76,12,124,,,,
83,-,DIOX,Cud,-,83,1,,,,
84,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,84,1,,,,
85,-,LPI,Star Wars Anthem,-,85,1,,,,
86,-,Chivas & Szpaku,Najlepsi Pod Słońcem,-,56,2,,,,
87,-,Snoop Dogg,Leave Me Alone,-,87,1,,,,
88,-,Taco Hemingway,Tlen,-,52,80,,,,
89,up,Eminem,Without Me,95,47,95,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,64,,,,
91,-,Taco Hemingway,"Marsz, Marsz",-,59,55,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,53,70,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,50,86,,,,
94,-,Paluch,Bez Strachu,-,19,25,,,,
95,-,Popek & Matheo,Wodospady,-,72,27,,,,
96,-,Kanye West,Stronger,-,56,79,,,,
97,-,Beastie Boys,Sabotage,-,21,52,,,,
98,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,23,,,,
99,-,Logic & Rag'n'Bone Man,Broken People,-,18,62,,,,
100,-,Taco Hemingway,Trójkąt,-,47,43,,,,
