Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,157,,,,
3,up,Grubson,Na Szczycie,4,1,179,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,187,,,,
5,up,Allj & Feduk,Розовое вино,6,4,190,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,170,,,,
7,up,Wiz Khalifa,Black and Yellow,9,7,159,,,,
8,up,"Smolasty, Pedro & francis",Duże oczy,10,1,99,,,,
9,up,Donatan & Cleo,Brać (feat. Enej),14,9,184,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,175,,,,
11,up,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,169,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,167,,,,
13,up,Donatan & Cleo,My Słowianie,15,1,186,,,,
14,up,Jeden Osiem L,Jak Zapomnieć,19,7,140,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,12,152,,,,
16,up,O.T. Genasis,CoCo,22,14,154,,,,
17,up,White 2115,California,25,16,42,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,148,,,,
19,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,27,1,44,,,,
20,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,172,,,,
21,up,Logic & Rag'n'Bone Man,Broken People,29,18,84,,,,
22,up,Paluch,Bez Strachu,38,19,48,,,,
23,up,G-Eazy & Halsey,Him & I,39,23,20,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,12,148,,,,
25,up,Gibbs & Kiełas,Piękny Świat,26,1,44,,,,
26,up,Kaen,Echo (feat. Ewa Farna),30,20,55,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,9,175,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,22,51,,,,
29,up,Magiera & Sobel,Drobna zabawa,31,3,56,,,,
30,down,Kizo,Disney,7,1,105,,,,
31,down,"Mata, Quebonafide & Malik Montana",Papuga,12,1,89,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),13,9,181,,,,
33,down,Mr. Polska & Abel de Jong,Złote Tarasy,16,1,62,,,,
34,down,Masked Wolf,Astronaut In The Ocean,18,1,113,60,2021-02-07,6,2021-04-04
35,-,"Kaen, B.R.O & Sylwia Lipka",Zbyt Wiele 2,-,35,1,,,,
36,-,Lil Uzi Vert,Suicide Doors,-,36,1,,,,
37,down,Donatan & Cleo,Cicha Woda (feat. Sitek),32,23,43,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,165,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,164,,,,
40,-,Sobel,Wyglądasz Tak Pięknie,-,2,114,,,,
41,down,Mattafix,Big City Life,28,20,47,,,,
42,up,Łona i Webber,Wyślij Sobie Pocztówkę,45,30,28,,,,
43,-,Sobel,Fiołkowe Pole,-,1,66,,,,
44,-,Beastie Boys,Sabotage,-,21,65,,,,
45,down,Malik Montana & Mr. Polska,Jagodzianki,33,21,29,,,,
46,-,Monroe Flow,Seychelles,-,46,1,,,,
47,-,MONSTR & PVNCH,Повільно,-,47,1,,,,
48,-,Nokiaa & Deauxnuts,Still Got It,-,48,1,,,,
49,-,"SKT, AJ AJ & CamilWay",Calabritish 2,-,49,1,,,,
50,down,Post Malone,Circles,35,1,46,2,2019-10-06,2,2019-10-06
51,-,Benab & Timal,RS3,-,51,1,,,,
52,-,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),-,52,1,,,,
53,-,SK-47,Oui Oui,-,53,1,,,,
54,-,"Hellfield, Skolim & CrackHouse",Karma,-,54,1,,,,
55,-,Jul,C'est la cité (feat. Naps),-,55,1,,,,
56,-,Grieves,Light Speed (Instrumental),-,56,1,,,,
57,-,Yungrichway,Watching You Grow,-,57,1,,,,
58,-,DJ Decks,"Oczy Na Nas (feat. Slon, Szpaku & Lukasyno)",-,58,1,,,,
59,-,Genzie,Nowy Rozdział,-,59,1,,,,
60,-,Szary,Nowy Rap,-,60,1,,,,
61,-,"Yung Adisz, Schafter & Gottastral",Wwa Na Kxksie (feat. tosiek),-,61,1,,,,
62,-,Genzie,Nie Mam Złudzeń,-,62,1,,,,
63,-,Cushy,Live Fast,-,63,1,,,,
64,-,Rubi Rose,Whole Lotta Liquor (feat. Future & PARTYNEXTDOOR),-,64,1,,,,
65,-,Grieves,Faded (Instrumental),-,65,1,,,,
66,-,gambino,Alicante,-,49,2,,,,
67,-,Rondodasosa & Nko,NEW YORK,-,67,1,,,,
68,-,Mortal & Jonatan,Wiatr,-,68,1,,,,
69,-,Lemi & Petito,Wyjedźmy Na Stałe,-,69,1,,,,
70,-,The Game,Hate It or Love It (feat. 50 Cent),-,70,1,,,,
71,-,Genzie,Trasa,-,71,1,,,,
72,-,PRIMOSUX,IM On Adderall,-,72,1,,,,
73,-,J Ramms,"Same Shit Different Day (feat. Mwavey, Grey Canz & Ras65th) [Remix]",-,73,1,,,,
74,-,Ch3f Beats,"GE To LDN (feat. Millon Bwoy, Ian Leone & CLVB)",-,74,1,,,,
75,-,Ghetto Phénomène & RAF Camora,Patek,-,75,1,,,,
76,-,Genzie,Milion,-,76,1,,,,
77,-,Genzie,Holiday,-,77,1,,,,
78,-,Makar & Szary,Wyżej,-,78,1,,,,
79,-,MXRGX & NERONUS,GET AWAY II,-,79,1,,,,
80,-,Juice WRLD,Up Up and Away,-,80,1,60,2020-07-19,60,2020-07-19
81,-,Mortal,Morze Łez,-,81,1,,,,
82,-,Szary,Hieny,-,82,1,,,,
83,-,Mortal & Jonatan,Szkło,-,83,1,,,,
84,-,Intruz & D V 1 R V E R S,Moje miasto,-,84,1,,,,
85,-,PRIMOSUX,Kissed a Btch,-,85,1,,,,
86,-,Genzie,List do M,-,52,2,,,,
87,-,BigBabyGucci,Pressure + Layers,-,87,1,,,,
88,-,Genzie,5 Minut,-,88,1,,,,
89,-,Inee & Gibbs,Inna Planeta,-,89,1,,,,
90,-,Lil Uzi Vert,Trap This Way (This Way),-,90,1,,,,
91,-,Heavy D & The Boyz,Black Coffee,-,91,1,,,,
92,-,Groove & BODIEV,Haia,-,92,1,,,,
93,-,Beat de Boul,60 piges (feat. Zoxea),-,93,1,,,,
94,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,94,1,,,,
95,down,Zeamsone,5 INFLUENCEREK,5,2,4,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,4,153,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),41,5,178,36,2020-02-16,36,2020-02-16
98,-,Future,Mask Off,-,40,7,,,,
