Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,222,,,,
2,up,JAY B,Be Yourself - EP,2,1,83,,,,
3,up,The Chainsmokers,Collage - EP,3,1,223,,,,
4,up,Calvin Harris,Motion,4,1,230,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,236,75,2019-10-06,57,2019-10-20
6,up,David Guetta,Listen,6,3,236,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,4,230,,,,
8,up,Skrillex,Bangarang,8,5,233,,,,
9,up,Kygo,Cloud Nine,9,5,234,,,,
10,up,The Chainsmokers,Bouquet - EP,10,6,235,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),11,7,232,,,,
12,up,Skrillex,Recess,12,8,236,,,,
13,up,Various Artists,Best of EDM Party 2016,56,9,226,,,,
14,down,Hikaru Utada,Face My Fears - EP,13,9,233,,,,
15,down,Daft Punk,Discovery,14,6,235,20,2021-02-28,20,2021-02-28
16,down,Alan Walker,Different World,15,11,223,,,,
17,down,POW,1st EP [Favorite],16,1,31,,,,
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,12,236,,,,
19,down,Alan Walker,Faded - EP,18,14,230,,,,
20,down,Calvin Harris,18 Months,19,13,233,,,,
21,down,Various Artists,Tomorrowland 2016: The Elixir of Life,20,14,229,,,,
22,down,The Chainsmokers,Sick Boy - EP,21,13,231,,,,
23,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",22,1,167,,,,
24,down,Far East Movement,Identity,23,17,210,,,,
25,down,Galantis,Pharmacy,24,18,236,,,,
26,down,Giorgio Moroder,Déjà Vu,25,19,236,,,,
27,down,Clean Bandit,New Eyes (Deluxe),26,20,236,,,,
28,down,David Guetta,Lovers on the Sun - EP,27,21,234,,,,
29,down,Various Artists,Armada Chill 2016,28,22,233,,,,
30,down,Various Artists,Dance Essentials 2014 - Armada Music,29,23,233,,,,
31,down,Avicii,The Days/Nights - EP,30,6,232,,,,
32,down,Steve Aoki,Neon Future I,31,24,236,,,,
33,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,32,25,234,,,,
34,down,Robin Schulz,Prayer,33,25,236,,,,
35,down,Skrillex,More Monsters and Sprites,34,26,235,,,,
36,down,SUPER JUNIOR-D&E,606 - EP,35,1,8,,,,
37,up,Robin Schulz,Sugar,37,27,236,,,,
38,up,Various Artists,Dance Essentials 2017 - Armada Music,38,25,231,,,,
39,up,Armin van Buuren,Intense (Bonus Track Version),39,28,236,,,,
40,up,Yellow Claw,Los Amsterdam,40,23,236,,,,
41,up,Madeon,Adventure (Deluxe),41,33,230,,,,
42,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,34,236,,,,
43,up,Avicii,TIM,43,32,225,,,,
44,-,Bruk Rogers,Loopholes,-,44,1,,,,
45,down,Yellow Claw,Blood For Mercy,44,35,234,,,,
46,down,ザ・チェインスモーカーズ,World War Joy - EP,36,33,225,,,,
47,down,Clean Bandit,What Is Love? (Deluxe),45,37,225,,,,
48,down,Swedish House Mafia,Until Now,46,37,234,,,,
49,down,Girls' Generation,Genie - EP,47,38,230,,,,
50,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,48,21,216,,,,
51,down,Craig David,Following My Intuition (Deluxe),49,39,234,,,,
52,down,David Guetta,Listen Again,50,41,236,,,,
53,down,Yellow Claw,Amsterdam Twerk Music - EP,51,37,234,,,,
54,down,Krewella,Get Wet,52,43,234,,,,
55,down,Skrillex,Scary Monsters and Nice Sprites,53,40,233,,,,
56,down,Steve Aoki,Neon Future II,54,47,219,,,,
57,-,Denney,Low Frequency (Remixes),-,57,1,,,,
58,-,Zendaya,Replay (Remixes),-,58,1,,,,
59,-,Sohan Wilson,Soul Train,-,59,1,,,,
60,-,Hidden Spheres,Waiting - EP,-,60,1,,,,
61,-,Various Artists,"Latin House & Brazilian Beats, Vol. 2",-,61,1,,,,
62,-,Various Artists,Chill & Deep House Ibiza Sensation,-,62,1,,,,
