Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,226,,,,
2,up,JAY B,Be Yourself - EP,3,1,88,,,,
3,down,The Chainsmokers,Collage - EP,2,1,228,,,,
4,up,Calvin Harris,Motion,4,1,235,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,241,75,2019-10-06,57,2019-10-20
6,up,David Guetta,Listen,6,3,241,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,4,235,,,,
8,up,Skrillex,Bangarang,8,5,238,,,,
9,up,Kygo,Cloud Nine,9,5,238,,,,
10,up,The Chainsmokers,Bouquet - EP,10,6,240,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),11,7,237,,,,
12,-,WOOAH,UNFRAMED - EP,-,12,1,,,,
13,down,Skrillex,Recess,12,8,241,,,,
14,down,Alan Walker,Different World,13,11,227,,,,
15,down,Various Artists,Best of EDM Party 2016,14,9,231,,,,
16,down,Hikaru Utada,Face My Fears - EP,15,9,238,,,,
17,down,Daft Punk,Discovery,16,6,240,20,2021-02-28,20,2021-02-28
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,12,241,,,,
19,down,Alan Walker,Faded - EP,18,14,235,,,,
20,down,Calvin Harris,18 Months,19,13,238,,,,
21,down,Various Artists,Tomorrowland 2016: The Elixir of Life,20,14,234,,,,
22,down,The Chainsmokers,Sick Boy - EP,21,13,236,,,,
23,down,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",22,1,172,,,,
24,down,Far East Movement,Identity,23,17,215,,,,
25,down,Galantis,Pharmacy,24,18,241,,,,
26,down,Giorgio Moroder,Déjà Vu,25,19,241,,,,
27,down,Clean Bandit,New Eyes (Deluxe),26,20,241,,,,
28,down,David Guetta,Lovers on the Sun - EP,27,21,239,,,,
29,down,Various Artists,Armada Chill 2016,28,22,238,,,,
30,up,Avicii,The Days/Nights - EP,30,6,237,,,,
31,up,Various Artists,Dance Essentials 2014 - Armada Music,31,23,238,,,,
32,up,Steve Aoki,Neon Future I,32,24,241,,,,
33,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,33,25,239,,,,
34,up,Robin Schulz,Prayer,34,25,241,,,,
35,up,Skrillex,More Monsters and Sprites,35,26,240,,,,
36,up,Robin Schulz,Sugar,36,27,241,,,,
37,up,Various Artists,Dance Essentials 2017 - Armada Music,37,25,236,,,,
38,up,Armin van Buuren,Intense (Bonus Track Version),38,28,241,,,,
39,-,Dabin,Bloodless,-,39,1,,,,
40,down,Yellow Claw,Los Amsterdam,39,23,241,,,,
41,down,Madeon,Adventure (Deluxe),40,33,235,,,,
42,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],41,34,241,,,,
43,down,Avicii,TIM,42,32,230,,,,
44,down,Yellow Claw,Blood For Mercy,43,35,239,,,,
45,down,Clean Bandit,What Is Love? (Deluxe),44,37,230,,,,
46,down,Swedish House Mafia,Until Now,45,37,239,,,,
47,down,SUPER JUNIOR-D&E,606 - EP,29,1,13,,,,
48,down,Girls' Generation,Genie - EP,47,38,235,,,,
49,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,48,21,221,,,,
50,down,ザ・チェインスモーカーズ,World War Joy - EP,49,33,230,,,,
51,down,Craig David,Following My Intuition (Deluxe),50,39,239,,,,
52,down,David Guetta,Listen Again,51,41,241,,,,
53,down,Yellow Claw,Amsterdam Twerk Music - EP,52,37,239,,,,
54,down,Krewella,Get Wet,53,43,239,,,,
55,down,Skrillex,Scary Monsters and Nice Sprites,54,40,238,,,,
56,-,Kygo,Kygo,-,56,1,,,,
57,down,Steve Aoki,Neon Future II,55,47,224,,,,
58,down,Various Artists,Dance Essentials 2016 - Armada Music,46,46,147,,,,
59,-,Various Artists,"Generation Electronic Bounce, Vol. 13",-,59,1,,,,
60,-,Raimunda Navarro,No Lo Hago Por Dinero - EP,-,60,1,,,,
61,-,Various Artists,A State of Trance - Future Favorite Best of 2016,-,61,5,,,,
62,-,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",-,57,13,,,,
63,down,Various Artists,Club Bangers,56,56,2,,,,
