Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bushido,König für immer,6,1,2,,,,
2,-,Pet Shop Boys,A new bohemia - EP,-,2,1,,,,
3,-,Bon Jovi,Forever,-,3,1,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
5,down,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),3,3,4,,,,
6,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",11,1,7,,,,
7,up,Lena,Loyal to myself,18,7,2,,,,
8,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",12,5,4,,,,
9,down,Slash,Orgy of the Damned,4,2,4,,,,
10,down,Lenny Kravitz,Blue Electric Light,8,8,3,,,,
11,up,Götz Alsmann,...bei Nacht...,17,11,2,,,,
12,up,Verschiedene Interpret:innen,Fussball Sommerparty 2024,74,12,2,,,,
13,down,Gigi D'Agostino,L'amour toujours - EP,1,1,3,,,,
14,-,Saltatio Mortis,Finsterwacht,-,14,1,,,,
15,down,Die drei ???,Folge 227: Melodie der Rache,9,1,5,,,,
16,up,Dua Lipa,Radical Optimism,43,3,6,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,5,3,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,8,,,,
19,-,Wanda,Ende nie,-,19,1,,,,
20,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,20,1,,,,
21,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),13,1,15,,,,
22,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,22,1,,,,
23,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),-,23,1,,,,
24,-,Marianne Rosenberg,Bunter Planet,-,24,1,,,,
25,down,Gigi D'Agostino,L'amour Toujours,7,7,3,,,,
26,down,Beth Gibbons,Lives Outgrown,16,9,4,,,,
27,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,10,10,3,,,,
28,up,Nestor,Teenage Rebel,31,28,2,,,,
29,up,Shaboozey,Where I've Been isn't Where I'm Going,29,29,2,,,,
30,-,Apocalyptica,"Plays Metallica, Vol. 2",-,30,1,,,,
31,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),20,7,4,,,,
32,-,Royal Republic,Lovecop,-,32,1,,,,
33,-,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",-,14,31,,,,
34,-,Eels,EELS TIME!,-,34,1,,,,
35,-,Only The Poets,One More Night,-,35,1,,,,
36,-,Esteriore Brothers,Viva Italia,-,36,1,,,,
37,down,Apache 207,Gartenstadt,21,1,34,,,,
38,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),53,3,142,,,,
39,-,AURORA,What Happened To The Heart?,-,39,1,,,,
40,-,Faber,Addio,-,40,1,,,,
41,-,Peyton Parrish,Kingdoms of Magical Rock,-,41,1,,,,
42,-,Evergrey,Theories Of Emptiness,-,42,1,,,,
43,down,TKKG,Folge 232: Drohnenaugen in der Nacht,34,34,2,,,,
44,-,Joy Denalane,Let Yourself Be Loved (Deluxe Edition),-,44,1,,,,
45,-,Meghan Trainor,Timeless,-,45,1,,,,
46,down,twenty one pilots,Clancy,24,20,3,,,,
47,up,Various Artists,Fetenhits - Neue Deutsche Welle - Best Of,48,21,64,,,,
48,-,Joy Denalane,Gleisdreieck (Deluxe Edition),-,48,1,,,,
49,up,Matthias Reim,Zeppelin,65,9,6,,,,
50,-,Verschiedene Interpreten,Bravo Hits Party - 80er,-,2,78,,,,
51,-,Charli XCX,BRAT,-,51,1,,,,
52,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,1,181,94,2019-10-06,15,2019-10-20
53,down,Reinhard Mey,Die großen Erfolge,36,17,68,,,,
54,-,Lenny Kravitz,Greatest Hits,-,54,3,83,2020-01-05,83,2020-01-05
55,down,Roy Bianco & Die Abbrunzati Boys,Kult,33,33,2,,,,
56,-,ABBA,Gold: Greatest Hits,-,5,111,53,2019-10-06,10,2019-10-20
57,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,57,1,,,,
58,-,Joy Denalane,Maureen (Deluxe Version),-,58,1,,,,
59,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,23,23,2,,,,
60,up,Beyoncé,COWBOY CARTER,73,1,11,,,,
61,-,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",-,12,74,,,,
62,down,Metallica,72 Seasons,27,1,28,,,,
63,-,Sondaschule,Unbesiegbar (Live),-,63,1,,,,
64,-,Joanne Shaw Taylor,Heavy Soul,-,64,1,,,,
65,-,Stereoact,#Schlager,-,2,61,,,,
66,-,KUKO,44004 - EP,-,66,1,,,,
67,-,WayV,Give Me That - The 5th Mini Album - EP,-,67,1,,,,
68,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,2,36,,,,
69,down,Mark Knopfler,One Deep River,37,1,9,,,,
70,down,Metallica,Metallica (Remastered),22,9,29,,,,
71,-,Verschiedene Interpreten,Bravo Hits Party - 90er,-,9,139,,,,
72,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,19,1,6,,,,
73,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Rock Hits,-,17,8,,,,
74,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,3,21,,,,
75,-,Nuala Mckenna & Robert Kulek,DUO,-,75,1,,,,
76,up,Kings of Leon,Can We Please Have Fun,78,6,5,,,,
77,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,11,113,,,,
78,-,Eminem,Curtain Call: The Hits,-,13,36,,,,
79,down,Zaho de Sagazan,La symphonie des éclairs,15,15,2,,,,
80,-,AC/DC,Back In Black,-,26,21,,,,
81,down,Rammstein,Zeit,40,1,87,,,,
82,-,Joy Denalane,WILLPOWER,-,31,4,,,,
83,-,Tems,Born in the Wild,-,83,1,,,,
84,down,DIKKA,Die tollsten Tage mit DIKKA,67,27,4,,,,
85,down,Reinhard Mey,Nach Haus,28,2,6,,,,
86,-,Pink Floyd,Wish You Were Here,-,43,24,,,,
87,-,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,-,26,10,,,,
88,-,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,-,23,34,,,,
89,down,Herbert Grönemeyer,Bochum,51,34,5,,,,
90,-,Deep Purple,Pictures of You - EP,-,90,1,,,,
91,down,Knappe,Rendezvous,26,26,3,,,,
92,-,Jules Verne,"Die neuen Abenteuer des Phileas Fogg, Folge 41: Aufbruch",-,92,1,,,,
93,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,30,34,,,,
94,-,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",-,94,1,,,,
95,-,Johannes Oerding,Alles brennt,-,32,30,,,,
96,down,Jan Delay,Forever Jan,38,8,6,,,,
97,-,Yelawolf,War Story,-,97,1,,,,
98,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),47,47,2,,,,
99,-,G.G. Anderson,Sieben Leben,-,99,1,,,,
100,-,Maite Kelly,Nur Liebe,-,2,7,,,,
