Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,3,1,2,,,,
2,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),20,2,2,,,,
3,up,Verschiedene Interpret:innen,Fussball Sommerparty 2024,12,3,3,,,,
4,up,Verschiedene Interpret:innen,The Dome Summer 2024,22,4,2,,,,
5,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",8,5,5,,,,
6,down,Billie Eilish,HIT ME HARD AND SOFT,4,1,5,,,,
7,up,Marianne Rosenberg,Bunter Planet,24,7,2,,,,
8,up,Saltatio Mortis,Finsterwacht,14,8,2,,,,
9,down,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),5,3,5,,,,
10,down,Slash,Orgy of the Damned,9,2,5,,,,
11,-,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,-,11,12,,,,
12,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),21,1,16,,,,
13,-,Moby,always centered at night,-,13,1,,,,
14,up,Wanda,Ende nie,19,14,2,,,,
15,up,Herbert Grönemeyer,Bochum,89,15,6,,,,
16,down,Lenny Kravitz,Blue Electric Light,10,8,4,,,,
17,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",6,1,8,,,,
18,down,Bushido,König für immer,1,1,3,,,,
19,-,Lindsey Stirling,Duality,-,19,1,,,,
20,down,Die drei ???,Folge 227: Melodie der Rache,15,1,6,,,,
21,-,Black Country Communion,V,-,21,1,,,,
22,-,Axel Rudi Pell,Risen Symbol,-,22,1,,,,
23,up,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),23,23,2,,,,
24,up,Esteriore Brothers,Viva Italia,36,24,2,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),38,3,143,,,,
26,up,Faber,Addio,40,26,2,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,1,9,,,,
28,-,Gzuz,Freitag der 13.,-,28,1,,,,
29,-,Tarkan,Kuantum 51,-,29,1,,,,
30,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,72,1,7,,,,
31,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,31,1,,,,
32,-,Luke Combs,Fathers & Sons,-,32,1,,,,
33,-,AC/DC,POWER UP,-,1,24,16,2020-11-15,3,2020-11-22
34,-,Françoise Hardy,The Real... Françoise Hardy,-,34,1,,,,
