Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taran Saini,Jaan Yeh Meri,4,1,11,,,,
2,up,Mahbub Islam,Dekha Tenu Pehli Pehli Baar Ve,5,2,4,,,,
3,-,Singaastik,Deewana Hoon Tera,-,3,17,,,,
4,down,Prabhdeep Singh,Hamari Adhuri Kahani,1,1,8,,,,
5,-,Farakely,Voady,-,5,1,,,,
6,up,DOLLMMAA,Tu Hi Hai Woh,7,1,11,,,,
7,-,Yakthung,Aate Jaate,-,1,19,,,,
8,-,Obongjayar & Sarz,Gone Girl,-,8,1,,,,
9,down,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",2,1,12,,,,
10,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,1,12,,,,
11,down,Jawed,Chookar Mere Man Ko,9,1,15,,,,
12,down,RUTHLESS HIPHOP,Dil Jo Na Keh Saka,8,1,15,,,,
