Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Rain,-Sus-,1,1,0,,,,
2,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
3,up,Mariah Carey,Make It Happen,4,3,0,,,,
4,down,Mariah Carey,Emotions,3,3,0,,,,
5,up,Mariah Carey,Can't Let Go,6,5,0,,,,
6,down,Sid Sriram,Entropy,5,5,0,,,,
7,up,R. Kelly,I'm Your Angel (with Celine Dion),8,4,0,,,,
8,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,0,,,,
9,-,Michael Jackson,The Girl Is Mine,-,9,0,,,,
10,-,Kelis,Trick Me,-,10,0,,,,
11,down,アリシア・キーズ,In Common,7,4,0,,,,
12,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],10,10,0,,,,
