Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,52,,,,
2,-,Sahil Jafri,Tum Mile Dil Khile,-,2,1,,,,
3,down,Raza,Jiya Jale,2,2,12,,,,
4,down,JalRaj,Tumhari Nazar,3,1,16,,,,
5,up,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),7,1,32,,,,
6,down,Anupam Barman,Wada Raha Sanam (Unplugged),4,3,7,,,,
7,down,Vineet Shrivastav,Dheere Dheere Se,6,2,4,,,,
8,-,Boney M.,Mary's Boy Child / Oh My Lord,-,2,3,,,,
9,-,Boney M.,Jingle Bells,-,1,6,,,,
10,down,Doja Cat,Say So,8,2,17,100,2020-02-02,6,2020-05-03
