Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Jingle Bells,5,1,8,,,,
2,down,Glass House,Let It Flow (Single Version),1,1,54,,,,
3,down,Boney M.,Mary's Boy Child / Oh My Lord,2,2,5,,,,
4,up,JalRaj,Tumhari Nazar,6,1,18,,,,
5,-,Lucky Sharma,Paigham,-,3,1,,,,
6,up,Anupam Barman,Wada Raha Sanam (Unplugged),11,3,9,,,,
7,up,Irfaan Boedhram,Baharon Mera Jeevan (feat. Raoul Niamut),10,1,14,,,,
8,up,Doja Cat,Say So,12,2,19,100,2020-02-02,6,2020-05-03
9,down,Subhojit D,Saathiya Mere,7,1,24,,,,
10,down,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),8,1,34,,,,
11,down,Raza,Jiya Jale,3,2,14,,,,
