Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Buchanan,Blues In E,-,1,0,,,,
2,down,Johnny Rain,-Sus-,1,1,0,,,,
3,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,1,0,,,,
4,down,Glass House,Let It Flow (Single Version),3,1,0,,,,
5,up,Mariah Carey,Can't Let Go,7,5,0,,,,
6,down,Mariah Carey,Make It Happen,5,3,0,,,,
7,down,Mariah Carey,Emotions,6,3,0,,,,
8,-,Kshitiz Verma,Mere Yaara,-,5,0,,,,
9,-,Raiychu,Nahi Jeena,-,1,0,,,,
10,down,R. Kelly,I'm Your Angel (with Celine Dion),4,4,0,,,,
11,down,Sid Sriram,Entropy,9,5,0,,,,
12,-,Mariah Carey,Emotions (Club Mix),-,12,0,,,,
13,down,Jade,Don't Walk Away,11,8,0,,,,
