Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,109,,,,
2,up,Irfaan Boedhram,Baharon Mera Jeevan (feat. Raoul Niamut),4,1,31,,,,
3,-,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),-,1,81,,,,
4,-,Raza,Jiya Jale,-,2,41,,,,
5,up,Janki Maheshwar,Sharara Sharara,5,3,2,,,,
6,-,Subhojit D,Saathiya Mere,-,1,73,,,,
7,up,Arvinder Singh,Uthat Sukhia,13,7,2,,,,
8,-,Sahil Ahuja,Dheere Dheere Se Meri Zindagi (Reprise),-,2,10,,,,
9,-,Chetan Prajapati,Chalo Chale Mitwa Lo-Fi,-,9,1,,,,
10,-,Vikram,Sun Meri Shehzadi,-,1,12,,,,
11,down,DOLLMMAA,Tu Hi Hai Woh,10,1,2,,,,
12,-,Melo,Moody Melo,-,12,1,,,,
13,-,Shaapit,Koi Bhi Nahi,-,3,13,,,,
14,down,Audiocrackerr,Aao Huzoor Tumko (Lofi Flip),11,8,3,,,,
15,down,Vineet Shrivastav,Dheere Dheere Se,12,2,18,,,,
