Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),1,1,16,,,,
2,up,Christopher Goulstone & Neil Taylor,Euphoria,2,1,17,,,,
3,up,Interpuesto,Quien Te Cantara,4,2,4,,,,
4,up,Midnight Oil,Beds Are Burning,13,1,56,,,,
5,-,Journey,Don't Stop Believin',-,5,28,,,,
6,up,Spacehog,In the Meantime,93,2,12,,,,
7,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,20,,,,
8,-,Basia,Third Time Lucky,-,8,1,,,,
9,-,The Jimi Hendrix Experience,Purple Haze,-,9,4,,,,
10,up,Alaska y Dinarama,Ni tú ni nadie,48,7,41,,,,
11,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,14,,,,
12,down,Bloodhound Gang,The Bad Touch,7,7,36,,,,
13,-,Toto,Hold the Line,-,10,43,,,,
14,down,Fleetwood Mac,Dreams,5,2,41,94,2020-10-18,94,2020-10-18
15,-,Fleetwood Mac,Dreams,-,15,12,87,2020-10-18,87,2020-10-18
16,-,The Wallflowers,Three Marlenas,-,16,7,,,,
17,-,Duran Duran,Come Undone,-,4,58,,,,
18,-,Billy Idol,Eyes Without a Face,-,12,25,,,,
19,-,Paula Cole,I Don't Want to Wait,-,4,36,,,,
20,up,Zeus,Es Tan Facil Romper un Corazon,24,3,48,,,,
21,up,Natalie Merchant,Ophelia,70,21,10,,,,
22,-,Pixies,Where Is My Mind?,-,17,2,,,,
23,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,10,1,39,,,,
24,-,Coldplay,The Scientist,-,5,79,,,,
25,-,Dave Matthews Band,Don't Drink the Water,-,8,8,,,,
26,down,Eagles,Hotel California,17,3,100,,,,
27,-,Sheryl Crow,My Favorite Mistake,-,14,9,,,,
28,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,23,,,,
29,-,Led Zeppelin,Whole Lotta Love,-,7,4,,,,
30,-,Imagine Dragons,Believer,-,30,4,,,,
31,down,Los Enanitos Verdes,No Me Veras,21,2,6,,,,
32,down,Juan Gabriel,Ya Lo Se Que Te Vas,25,2,51,,,,
33,-,Simple Minds,Don't You (Forget About Me),-,5,11,,,,
34,-,Oasis,Live Forever (Live Paris In-store),-,5,12,,,,
35,up,Toto,Rosanna,49,5,48,,,,
36,-,Keane,Somewhere Only We Know,-,17,7,,,,
37,down,Contacto,Para Decir Adios,27,5,29,,,,
38,up,Joan Jett,I Love Rock 'n’ Roll (Live),78,9,27,,,,
39,-,Spin Doctors,Two Princes,-,8,33,,,,
40,down,Crazy Town,Butterfly,26,4,53,,,,
41,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,24,,,,
42,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,26,,,,
43,up,U2,With or Without You,62,6,25,,,,
44,up,Ellian,No Te Apartes de Mi,69,32,8,,,,
45,-,Los Invasores de Nuevo León,Laurita Garza,-,4,29,,,,
46,-,Van Halen,Why Can't This Be Love,-,36,5,,,,
47,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,22,3,,,,
48,-,Whirlpool Productions,From Disco to Disco,-,48,1,,,,
49,-,Morphine,Early to Bed,-,12,1,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,3,7,,,,
51,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,13,,,,
52,-,Arcade Fire,Everything Now,-,10,18,,,,
53,up,I was Made For Loving Kiss II,She,64,21,23,,,,
54,-,Train,Drops of Jupiter,-,16,20,,,,
55,up,Queen,Another One Bites the Dust,79,8,47,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,44,,,,
57,-,Intocable,Huracán,-,41,4,,,,
58,down,Tush,Hacemos la Historia,54,4,111,,,,
59,-,Metallica,Nothing Else Matters,-,13,65,,,,
60,up,Al,Knocking On Heaven´s Door,98,14,27,,,,
61,-,John Waite,Missing You,-,23,11,,,,
62,-,Placebo,Where Is My Mind (XFM Live Version),-,25,6,,,,
63,-,Fabricio,Mira Como Me Balanceo,-,39,6,,,,
64,-,Aerosmith,Crazy,-,6,29,,,,
65,-,Baltimora,Tarzan Boy,-,7,99,,,,
66,-,Iggy Pop,Avenue B,-,15,7,,,,
67,-,Los Teen Tops,Popotitos,-,37,3,,,,
68,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,11,,,,
69,-,Blondie,Call Me,-,10,20,,,,
70,-,The Rolling Stones,Angie,-,21,2,,,,
71,down,Intocable,Y Todo para Que? (En Vivo),56,8,27,,,,
72,-,Aerosmith,Cryin',-,5,25,,,,
73,down,Rod Stewart,Young Turks,65,12,24,,,,
74,-,Soundgarden,Black Hole Sun,-,3,28,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,6,26,,,,
76,-,Queen,Somebody to Love,-,22,37,,,,
77,-,Maroon 5,Harder to Breathe,-,13,10,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,66,2,153,,,,
79,-,The Police,Every Breath You Take,-,12,41,,,,
80,down,Foo Fighters,Times Like These (Acoustic Version),61,13,10,,,,
81,down,Counting Crows,Mr. Jones,28,6,26,,,,
82,down,AC/DC,Back In Black,33,11,57,,,,
83,-,When In Rome,The Promise,-,6,53,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,5,124,,,,
85,-,The Dream Syndicate,Forest for the Trees,-,3,4,,,,
86,-,Blind Melon,No Rain,-,86,1,,,,
87,-,Pat Benatar,We Belong,-,4,15,,,,
88,down,Kerigma,Esquizofrenia,41,1,30,,,,
89,-,Tears for Fears,Break It Down Again,-,12,13,,,,
90,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,26,5,,,,
91,down,Simple Minds,Don't You (Forget About Me),18,13,11,,,,
92,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,39,7,,,,
93,-,Pulp,Common People,-,2,21,,,,
94,down,U2,Where the Streets Have No Name,52,5,25,,,,
95,down,Men Without Hats,Pop Goes The World,3,1,65,,,,
96,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,17,,,,
97,down,La Ley,El Duelo,6,3,55,,,,
98,down,Chicago,Saturday In the Park,36,11,23,,,,
99,-,Led Zeppelin,Immigrant Song,-,3,33,,,,
100,-,Fito Páez,Circo Beat,-,7,42,,,,
