Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lindy Botha,A New Day,2,1,11,,,,
2,down,Cleft,Trapdoor,1,1,42,,,,
3,up,Mano Negra,Santa Maradona (Larchuma Football Club),4,2,4,,,,
4,up,Aaron Kelley & Skinny Williams,Beast Battalion,5,3,15,,,,
5,-,Dealey Plaza,Eight Forty Six (feat. Dan Watson),-,2,1,,,,
6,-,Deep East Music,Penguins,-,1,4,,,,
7,up,Survivor,Eye of the Tiger,7,7,3,,,,
8,up,Cat Gray & Steve Ouimette,Like a Freight Train,11,1,22,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,14,2,44,,,,
10,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,5,26,,,,
11,up,Men At Work,Who Can It Be Now?,13,3,24,,,,
12,-,Queen,Crazy Little Thing Called Love,-,6,7,,,,
13,-,The Beatles,Here Comes the Sun (Take 9),-,13,1,,,,
14,-,The Wallflowers,One Headlight,-,7,23,,,,
15,-,Deep East Music,Sky High,-,3,1,,,,
16,-,Frankie Goes to Hollywood,Relax,-,7,11,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,81,2,29,,,,
18,up,Ikoliks,Action Advertising Background Pt. 3,36,13,9,,,,
19,-,Deep East Music,Red Alert,-,2,1,,,,
20,up,Journey,Don't Stop Believin',25,10,12,,,,
21,-,Ten23,The Fake Reality,-,21,1,,,,
22,-,Onslaught,Rise to Power,-,22,1,,,,
23,-,Survivor,Eye of the Tiger,-,2,36,,,,
24,-,Los Rebeldes del Rock,La Hiedra Venenosa,-,24,2,,,,
25,-,The Police,Message in a Bottle,-,13,1,,,,
26,down,Sin Censura,En Realidad,15,1,16,,,,
27,down,Billy Joel,We Didn't Start the Fire,22,1,26,,,,
28,-,Billy Joel,Uptown Girl,-,2,32,,,,
29,down,U2,With or Without You,24,1,29,,,,
30,up,Billy Joel,You May Be Right,43,4,20,,,,
31,-,Eagles,Hotel California,-,27,1,,,,
32,down,Blondie,Call Me,16,3,28,,,,
33,-,Los Hooligans,El gato loco (En vivo),-,2,13,,,,
34,-,Guns N' Roses,Welcome to the Jungle,-,2,17,,,,
35,-,Karroña,Cierra la Boca,-,35,1,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,1,20,,,,
37,-,Bryan Adams,Heaven,-,13,11,,,,
38,-,The Goo Goo Dolls,Iris,-,3,15,,,,
39,-,U2,I Still Haven't Found What I'm Looking For,-,9,10,,,,
40,up,Juan Gabriel,Querida,52,2,36,,,,
41,up,Rod Stewart,Baby Jane,47,10,18,,,,
42,-,VideoHelper,Dubble Trubble,-,31,7,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,15,,,,
44,-,Coda,Dame un Poco de Tiempo,-,3,3,,,,
45,-,Kiss,I Was Made for Lovin' You,-,4,19,,,,
46,-,Los Locos del Ritmo,Yo No Soy un Rebelde,-,32,2,,,,
47,-,John Rokas,Bride of the Slasher,-,39,1,,,,
48,-,U2,Where the Streets Have No Name (New Edit U218),-,47,6,,,,
49,up,Billy Joel,The River of Dreams,66,6,12,,,,
50,-,The Beatles,Drive My Car,-,17,1,,,,
51,up,Coldplay,The Scientist,100,5,22,,,,
52,down,Bruce Springsteen,Glory Days,33,14,10,,,,
53,up,Peter Gabriel,In Your Eyes,60,32,2,,,,
54,-,Motel,Lejos Estamos Mejor,-,54,1,,,,
55,-,Paula Cole,Where Have All the Cowboys Gone?,-,1,4,,,,
56,-,The Boys of County Nashville,Stuck In a Moment You Can't Get Out Of,-,51,1,,,,
57,-,Kings of Leon,California Waiting,-,12,1,,,,
58,up,Queen,Somebody to Love,84,22,3,,,,
59,down,4 Non Blondes,What's Up?,17,1,43,,,,
60,-,David Bowie,China Girl (Live),-,3,5,,,,
61,-,Foreigner,I Want to Know What Love Is,-,6,15,,,,
62,down,Billy Joel,Piano Man,38,2,14,,,,
63,-,Santana,American Gypsy,-,10,20,,,,
64,-,Zelichant,Marcando Territorio,-,2,9,,,,
65,up,Pretenders,Don't Get Me Wrong,78,5,11,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,13,,,,
67,-,AC/DC,Back In Black,-,11,9,,,,
68,-,Paul Emme,Bet It All On Valerie,-,15,3,,,,
69,-,Queen,Another One Bites the Dust,-,8,3,,,,
70,-,AC/DC,You Shook Me All Night Long,-,16,2,,,,
71,-,Rocío Dúrcal,Me Nace del Corazón,-,32,5,,,,
72,-,Tom Petty,Free Fallin',-,6,13,,,,
73,-,The Hypochondriacs,Reaching Out,-,11,1,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,9,19,,,,
75,down,Bon Jovi,You Give Love a Bad Name,9,2,39,,,,
76,-,Bad English,When I See You Smile,-,11,7,,,,
77,-,The Rolling Stones,Sympathy for the Devil,-,13,3,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,13,17,,,,
79,-,Eddie Money,Take Me Home Tonight,-,40,2,,,,
80,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,17,,,,
81,-,Commercial,Orange Crush,-,81,1,,,,
82,-,Los Speakers,Juanita Banana,-,48,8,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,8,12,,,,
84,-,John Mellencamp,Hurts So Good,-,11,5,,,,
85,-,Asia,Heat of the Moment (Live),-,58,2,,,,
86,-,Richard Marx,Right Here Waiting,-,86,2,,,,
87,up,Van Halen,Jump (Live),96,9,20,,,,
88,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,1,,,,
89,-,Duncan Dhu,Sombra de Ti,-,8,2,,,,
90,-,Manolo Muñoz,Dale Dale,-,90,1,,,,
91,down,Men At Work,Down Under,48,4,25,,,,
92,down,The Cranberries,Dreams,67,3,14,,,,
93,-,No Doubt,Don't Speak,-,9,19,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,4,,,,
95,-,Dr. Hook,Sharing the Night Together,-,31,1,,,,
96,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,9,,,,
97,down,Bon Jovi,Livin' On a Prayer,12,4,28,,,,
98,-,The Who,Won't Get Fooled Again,-,98,1,,,,
99,-,Huey Lewis & The News,The Power of Love,-,5,19,,,,
100,-,U2,Where the Streets Have No Name,-,21,3,,,,
