Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerigma,Esquizofrenia,12,1,51,,,,
2,up,Disturbed,The Sound of Silence,5,2,13,,,,
3,-,Soundgarden,Black Hole Sun,-,3,39,,,,
4,down,Lobo Hombre,Lobo Hombre en Paris,1,1,75,,,,
5,up,Christopher Goulstone & Neil Taylor,Euphoria,11,1,56,,,,
6,-,Blanko Y Negro,Blanco y Negro,-,1,1,,,,
7,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,7,1,,,,
8,down,Discordant,2/29/60,4,4,3,,,,
9,up,Visitantes,Antología Cover Shakira,20,2,25,,,,
10,-,The Beatles,Something (2015 Stereo Mix),-,10,4,,,,
11,-,James,Destiny Calling,-,11,19,,,,
12,up,The Killers,Somebody Told Me,99,7,10,,,,
13,-,Simple Minds,Don't You (Forget About Me),-,13,31,,,,
14,-,U2,Beautiful Day,-,14,24,,,,
15,-,The Rasmus,In the Shadows,-,10,24,,,,
16,up,Pandora,Pandora,42,2,2,,,,
17,-,Barry Joseph,Jungle Rumble,-,17,3,,,,
18,-,Tex Tex,Ahora Que No Vives Conmigo,-,11,9,,,,
19,-,Pulp,Babies,-,10,8,,,,
20,up,The Wallflowers,Three Marlenas,62,16,23,,,,
21,down,Midnight Oil,Beds Are Burning,19,1,92,,,,
22,down,Zeus,Es Tan Facil Romper un Corazon,9,3,84,,,,
23,-,U2,Atomic City,-,1,8,,,,
24,down,Natalie Merchant,Kind and Generous,7,7,14,,,,
25,up,Blondie,Call Me,34,10,33,,,,
26,-,Peter Gabriel,Sledgehammer,-,23,11,,,,
27,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,39,,,,
28,-,Inspector,Amargo Adiós,-,12,12,,,,
29,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,32,,,,
30,up,Vilma Palma e Vampiros,Bye Bye,97,1,56,,,,
31,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,18,2,,,,
32,-,Roxette,Joyride,-,4,29,,,,
33,down,La Ley,El Duelo,3,3,81,,,,
34,-,CANNATA,Tragedy,-,34,1,,,,
35,-,Motel,Volví a Nacer,-,35,1,,,,
36,-,ジェームス・イハ,Be Strong Now,-,13,5,,,,
37,down,Eagles,Hotel California,6,3,139,,,,
38,-,Natalie Merchant,Ophelia,-,21,18,,,,
39,up,When In Rome,The Promise,98,6,71,,,,
40,-,Chumbawamba,Tubthumping,-,40,1,,,,
41,up,The Calling,Wherever You Will Go,68,9,66,,,,
42,up,Joan Jett,I Love Rock 'n’ Roll (Live),47,9,59,,,,
43,-,Rostros Ocultos,Tiempo De Cambiar,-,23,11,,,,
44,up,U2,I Still Haven't Found What I'm Looking For,56,13,45,,,,
45,up,Duran Duran,Come Undone,52,4,82,,,,
46,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,54,1,77,,,,
47,-,Billy Idol,Rebel Yell,-,21,3,,,,
48,-,The Bravery,An Honest Mistake,-,3,5,,,,
49,up,Gloria Estefan,No Te Olvidare,55,7,78,,,,
50,-,Mano Negra,Señor Matanza,-,15,21,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,30,,,,
52,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,31,,,,
53,down,Sixpence None the Richer,Kiss Me,13,2,72,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,14,2,187,,,,
55,-,Metallica,Nothing Else Matters,-,13,79,,,,
56,-,Baltimora,Tarzan Boy,-,7,112,,,,
57,-,Luzbel,El Ángel de la Lujuria,-,57,3,,,,
58,up,Santa Sabina,El angel,84,36,13,,,,
59,-,Lindsey Buckingham,Trouble,-,29,8,,,,
60,down,U2,With or Without You,36,6,50,,,,
61,-,Elvis Presley,Burning Love,-,15,6,,,,
62,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,35,,,,
63,-,Dave Matthews Band,Too Much,-,63,1,,,,
64,-,Santa Sabina,La garra,-,17,12,,,,
65,-,Chumbawamba,Tubthumping,-,21,15,,,,
66,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,66,1,,,,
67,-,Journey,Separate Ways,-,67,1,,,,
68,-,Pulp,Disco 2000,-,7,38,,,,
69,-,Metallica,The Unforgiven,-,29,25,,,,
70,down,Electric Light Orchestra,Last Train to London,25,9,50,,,,
71,-,Bryan Adams,Cuts Like a Knife,-,17,3,,,,
72,-,Neon,Juegos de Amor,-,14,48,,,,
73,-,Hermanos Carrión,Magia Blanca,-,44,4,,,,
74,-,George Harrison,Got My Mind Set On You,-,21,20,,,,
75,-,U2,Where the Streets Have No Name,-,5,44,,,,
76,-,Los Belmonts,Amarrado,-,16,25,,,,
77,-,Jesus Jones,Right Here Right Now,-,27,21,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,3,15,,,,
79,-,Eagles,Life In the Fast Lane,-,79,1,,,,
80,-,Chicago,Questions 67 and 68,-,80,2,,,,
81,-,Cuerpo y Alma,El Cuerpo y Alma,-,63,4,,,,
82,-,Coda,Aun,-,8,18,,,,
83,up,The Alan Parsons Project,Eye In the Sky,89,5,91,,,,
84,-,Twisted Sister,We're Not Gonna Take It (Live 1984),-,22,4,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,51,1,,,,
86,-,blink-182,All the Small Things (Live/1999),-,35,8,,,,
87,down,Juan Gabriel,Ya Lo Se Que Te Vas,15,2,89,,,,
88,-,Arcade Fire,Everything Now,-,10,26,,,,
89,-,Los Brillos,Que Se Hunde el Barco,-,3,11,,,,
90,-,Pixies,Here Comes Your Man,-,7,14,,,,
91,-,Depeche Mode,Blue Dress (Remastered),-,82,3,,,,
92,-,Los Locos del Ritmo,Tus Ojos,-,18,19,,,,
93,-,Vilma Palma,La Pachanga,-,40,11,,,,
94,-,Mumford & Sons,I Will Wait,-,9,24,,,,
95,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,18,,,,
96,-,Shamrin (Fotograf),Blaze of Glory,-,96,1,,,,
97,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,18,,,,
98,down,Rod Stewart,Da Ya Think I'm Sexy?,50,5,22,,,,
99,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,99,1,,,,
100,down,Semisonic,Secret Smile,43,13,13,,,,
