Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,50,,,,
2,up,Lindy Botha,A New Day,3,1,19,,,,
3,up,Git,Es Por Amor,25,3,2,,,,
4,down,GRABULATOR,Basement Boozer,2,1,51,,,,
5,up,4 Non Blondes,What's Up?,5,1,51,,,,
6,up,Aaron Kelley & Skinny Williams,Beast Battalion,42,3,20,,,,
7,up,Cat Gray & Steve Ouimette,Like a Freight Train,7,1,30,,,,
8,up,Deep East Music,Penguins,72,1,12,,,,
9,up,U2,Pride (In the Name of Love),73,9,11,,,,
10,down,Blondie,Call Me,9,3,36,,,,
11,up,FruityAudio,Dramatic Trailer,77,11,2,,,,
12,down,Deep East Music,Red Alert,6,2,8,,,,
13,up,No Doubt,Don't Speak,30,9,24,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,43,11,5,,,,
15,-,Placebo,Special Needs,-,5,3,,,,
16,down,Tush,Hacemos la Historia,4,4,40,,,,
17,up,John Waite,Change,94,17,3,,,,
18,down,Aaron Kelley & Skinny Williams,Into the Unknown,14,5,40,,,,
19,down,Billy Joel,We Didn't Start the Fire,10,1,33,,,,
20,-,Duncan Dhu,Sombra de Ti,-,8,3,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,12,2,52,,,,
22,up,Roxette,Joyride,84,4,6,,,,
23,up,Coldplay,The Scientist,48,5,26,,,,
24,-,Eagles,I Can't Tell You Why,-,17,1,,,,
25,-,Jamiroquai,Space Cowboy,-,22,2,,,,
26,-,La Ley,Día Cero,-,8,19,,,,
27,up,Ikoliks,Action Advertising Background Pt. 3,74,13,17,,,,
28,-,U2,Beautiful Day,-,14,10,,,,
29,up,Billy Joel,You May Be Right,47,4,25,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,8,14,,,,
31,-,The Jimi Hendrix Experience,Purple Haze,-,9,2,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,2,35,,,,
33,-,Starship,We Built This City (Re-Recorded Version),-,4,10,,,,
34,down,The Police,Wrapped Around Your Finger,17,1,7,,,,
35,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,16,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,9,13,,,,
37,-,Foo Fighters,Learn to Fly,-,2,2,,,,
38,up,Rock And Lovers,La Escasa Medida del Tiempo,80,38,6,,,,
39,-,Ryan Adams,So Alive,-,39,1,,,,
40,down,Bon Jovi,You Give Love a Bad Name,11,2,46,,,,
41,-,Rod Stewart,Baby Jane,-,10,19,,,,
42,-,Kiss,I Was Made for Lovin' You,-,4,21,,,,
43,-,Huey Lewis & The News,The Power of Love,-,5,22,,,,
44,-,No Doubt,It's My Life,-,16,28,,,,
45,-,Bryan Adams,Heaven,-,13,12,,,,
46,up,Juan Gabriel,Querida,61,2,44,,,,
47,-,Van Halen,Jump,-,1,14,,,,
48,-,Sin Censura,En Realidad,-,1,21,,,,
49,-,America,A Horse With No Name,-,8,10,,,,
50,-,The Beatles,Drive My Car,-,17,2,,,,
51,down,Bon Jovi,Bad Medicine (Live In Zurich/2000),39,7,5,,,,
52,-,blink-182,All the Small Things,-,4,9,,,,
53,-,Foreigner,I Want to Know What Love Is,-,17,19,,,,
54,down,Billy Joel,Uptown Girl,8,2,39,,,,
55,-,Starship,We Built This City,-,8,11,,,,
56,-,John Mellencamp,Jack & Diane,-,23,14,,,,
57,-,Richard Ashcroft,A Song for the Lovers,-,20,32,,,,
58,-,U2,In A Little While,-,58,1,,,,
59,-,John Mayer,Waiting On the World to Change,-,59,1,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,28,,,,
61,-,The Cranberries,Dreams,-,3,17,,,,
62,-,Bruce Springsteen,The Promised Land,-,62,1,,,,
63,up,R.E.M.,Losing My Religion,82,16,11,,,,
64,-,Foreigner,That Was Yesterday,-,32,2,,,,
65,-,Queen,Another One Bites the Dust,-,8,6,,,,
66,down,DJ Shadow,Six Days,15,8,4,,,,
67,down,Simple Minds,Don't You (Forget About Me) [Extended],55,1,15,,,,
68,-,Bad English,When I See You Smile,-,11,9,,,,
69,down,Heart,Alone,64,2,14,,,,
70,-,Edie Brickell & New Bohemians,What I Am,-,7,21,,,,
71,down,Kansas,Dust In the Wind,51,51,4,,,,
72,-,The Beatles,You Know My Name (Look Up the Number),-,72,1,,,,
73,-,The Moody Blues,Your Wildest Dreams,-,32,2,,,,
74,-,The Wallflowers,One Headlight,-,7,28,,,,
75,down,Bryan Adams,Somebody,53,9,15,,,,
76,-,Tex Tex,Te Vas a Acordar de Mí,-,44,1,,,,
77,down,Naked Eyes,Always Something There to Remind Me,50,3,5,,,,
78,-,Billy Joel,The River of Dreams,-,6,15,,,,
79,down,Tom Petty,Free Fallin',60,6,17,,,,
80,-,Led Zeppelin,Immigrant Song,-,21,1,,,,
81,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,15,,,,
82,-,Los Perros de Ramirez,Amores Perros,-,62,1,,,,
83,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,29,1,,,,
84,-,Los Hooligans,El gato loco (En vivo),-,2,15,,,,
85,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,30,4,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,12,4,,,,
87,down,Lindy Botha,Journey of Life,21,3,8,,,,
88,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,5,,,,
89,-,David Bowie,China Girl (Live),-,3,6,,,,
90,down,Oasis,Wonderwall,56,4,2,,,,
91,-,La Lupita,Paquita Disco,-,1,3,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,9,8,,,,
93,down,Men At Work,Who Can It Be Now?,18,3,31,,,,
94,-,The Calling,Wherever You Will Go,-,9,23,,,,
95,-,Fito Páez,Circo Beat,-,7,4,,,,
96,down,Frankie Goes to Hollywood,Relax,27,7,17,,,,
97,down,Scorpions,Rock You Like a Hurricane,83,25,7,,,,
98,-,The Beatles,Revolution,-,1,1,,,,
99,down,Chicago,Just You 'n' Me,49,19,7,,,,
100,down,Billy Joel,Piano Man,31,2,18,,,,
