Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,2,1,33,,,,
2,up,Cleft,Trapdoor,3,1,30,,,,
3,up,Cat Gray & Steve Ouimette,Like a Freight Train,6,1,10,,,,
4,down,Sin Censura,En Realidad,1,1,4,,,,
5,up,Si Señores,Sin Censura,7,1,4,,,,
6,-,Lenny Kravitz,American Woman,-,4,9,,,,
7,-,Ikoliks,Action Sport Rock Trailer,-,7,5,,,,
8,up,Bruce Springsteen,Dancing In the Dark,29,4,18,,,,
9,-,Placebo,Special Needs,-,9,2,,,,
10,up,Aaron Kelley & Skinny Williams,Into the Unknown,21,5,21,,,,
11,up,Men At Work,Who Can It Be Now?,50,3,15,,,,
12,up,Motores,Me Abandonó La Suerte,51,1,26,,,,
13,up,Billy Joel,We Didn't Start the Fire,20,1,17,,,,
14,-,The Beatles,In My Life,-,14,3,,,,
15,-,Billy Joel,You May Be Right,-,4,14,,,,
16,up,Men At Work,Down Under,35,4,16,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,19,,,,
18,up,The Sixtus,Ella Es,23,10,4,,,,
19,-,Bob Dylan,False Prophet,-,19,1,,,,
20,up,4 Non Blondes,What's Up?,67,1,31,,,,
21,up,Los Rockin Devils,Susy Q,74,8,26,,,,
22,-,The Rolling Stones,Start Me Up,-,5,7,,,,
23,down,Baltimora,Tarzan Boy,11,7,26,,,,
24,-,Van Halen,Jump,-,1,10,,,,
25,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,8,,,,
26,-,Eagles,Hotel California,-,3,14,,,,
27,-,The Smiths,How Soon Is Now?,-,23,2,,,,
28,-,DJ Shadow,Six Days,-,8,1,,,,
29,down,Tush,Hacemos la Historia,12,4,22,,,,
30,down,Blondie,Call Me,10,3,16,,,,
31,-,Wolfmother,Joker and the Thief,-,9,4,,,,
32,up,Foreigner,I Want to Know What Love Is,71,17,11,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,2,27,,,,
34,up,Fluke,Zion,54,9,11,,,,
35,down,Guns N' Roses,November Rain,8,6,13,,,,
36,-,Chris Sacks,Tropical Recharge,-,36,1,,,,
37,up,Blur,Advert (Live),85,2,4,,,,
38,-,Contrabanda,No Hacemos Nada,-,38,1,,,,
39,up,Santana,American Gypsy,69,10,12,,,,
40,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,2,,,,
41,-,Richard Ashcroft,A Song for the Lovers,-,20,14,,,,
42,-,Patti Smith Group,Because the Night,-,42,1,,,,
43,down,Survivor,Eye of the Tiger,28,2,25,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,4,17,,,,
45,up,Huey Lewis & The News,The Power of Love,97,5,16,,,,
46,-,Belinda,Muriendo Lento (feat. Moderatto),-,8,1,,,,
47,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,15,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,2,19,,,,
49,down,Quiet Riot,Cum On Feel the Noize,14,14,5,,,,
50,-,Zelichant,Marcando Territorio,-,2,3,,,,
51,-,Bob Dylan,My Own Version of You,-,40,1,,,,
52,-,John Lennon,(Just Like) Starting Over,-,15,13,,,,
53,-,TOURISTA,Requiem,-,53,1,,,,
54,up,No Doubt,It's My Life,90,16,17,,,,
55,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,33,2,,,,
56,down,The Goo Goo Dolls,Iris,33,3,11,,,,
57,down,Spin Doctors,Two Princes,39,8,3,,,,
58,-,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",Pound,-,41,1,,,,
59,-,The Beatles,Strawberry Fields Forever,-,59,1,,,,
60,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,1,,,,
61,-,The Police,Wrapped Around Your Finger,-,1,2,,,,
62,-,The Cranberries,Linger,-,1,8,,,,
63,-,Los Hooligans,El gato loco (En vivo),-,2,12,,,,
64,-,Metallica,Nothing Else Matters,-,13,11,,,,
65,-,Jet,Are You Gonna Be My Girl,-,6,8,,,,
66,up,The Rolling Stones,(I Can't Get No) Satisfaction,86,2,7,,,,
67,down,Billy Joel,Uptown Girl,65,2,24,,,,
68,down,Billy Joel,It's Still Rock and Roll to Me,36,14,17,,,,
69,-,Sin Censura,Te diré,-,25,1,,,,
70,-,Pulp,Common People,-,2,2,,,,
71,-,John Mellencamp,Key West Intermezzo (I Saw You First),-,71,1,,,,
72,-,Queen,Under Pressure (feat. David Bowie) [Rah Mix],-,72,2,,,,
73,-,Incubus,Megalomaniac,-,73,1,,,,
74,-,Everclear,Wonderful,-,62,2,,,,
75,down,U2,With or Without You,18,1,18,,,,
76,down,U2,I Still Haven't Found What I'm Looking For,9,9,8,,,,
77,down,Generation X,Dancing with Myself,17,5,11,,,,
78,-,Bryan Ferry,Slave to Love,-,75,1,,,,
79,-,Audioslave,Be Yourself,-,60,1,,,,
80,-,The Beatles,Twist and Shout,-,22,6,,,,
81,down,No Doubt,Don't Speak,34,9,14,,,,
82,-,Van Halen,Panama (2015 Remaster),-,82,2,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,7,,,,
84,down,Lenny Kravitz,Fly Away,59,6,10,,,,
85,down,Sin Censura,Por Eso,13,13,6,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,44,2,32,,,,
87,-,Blondie,One Way or Another,-,14,6,,,,
88,-,VideoHelper,Dubble Trubble,-,31,4,,,,
89,down,Foreigner,Waiting for a Girl Like You,53,1,14,,,,
90,-,Fito Páez,Mariposa Tecknicolor,-,3,25,,,,
91,-,Rod Stewart,Forever Young,-,28,3,,,,
92,-,Frankie Goes to Hollywood,Relax,-,7,9,,,,
93,-,John Mellencamp,Jack & Diane,-,23,8,,,,
94,-,The Verve,Bitter Sweet Symphony,-,12,9,,,,
95,down,Bruce Springsteen,Born in the U.S.A.,79,9,12,,,,
96,down,Coldplay,The Scientist,83,5,15,,,,
97,-,Emf,Unbelievable,-,3,6,,,,
98,down,No Doubt,Just a Girl,96,16,8,,,,
99,-,Bruce Springsteen,Glory Days,-,14,6,,,,
100,-,James,Laid,-,7,2,,,,
