Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,35,,,,
2,-,Stoneheads,La Mujer Maravilla,-,2,1,,,,
3,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Catapult,-,3,1,,,,
4,up,Juan Gabriel,Ya Lo Se Que Te Vas,27,2,4,,,,
5,-,Shawn Mullins,Lullaby (Single Version),-,5,1,,,,
6,up,Stray Cats,Rock This Town,50,6,3,,,,
7,-,Bloodhound Gang,The Bad Touch,-,7,15,,,,
8,up,Snowfall,From Black to Brown,32,2,69,,,,
9,up,Adam Drake & Tom Jenkins,Monterey,31,7,2,,,,
10,-,U2,Elevation,-,10,1,,,,
11,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,8,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,4,63,,,,
13,-,The Rolling Stones,Anybody Seen My Baby?,-,4,41,,,,
14,up,Kerigma,Sorpresa,60,11,21,,,,
15,-,Midnight Oil,Beds Are Burning,-,1,17,,,,
16,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,11,,,,
17,-,Julio Alejandro,Abrazame,-,17,1,,,,
18,-,Foo Fighters,Learn to Fly,-,2,12,,,,
19,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,2,8,,,,
20,-,Orgy,Blue Monday,-,2,2,,,,
21,-,Billy Joel,We Didn't Start the Fire,-,1,64,,,,
22,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,10,,,,
23,-,Extreme,More Than Words,-,23,1,,,,
24,up,Roy Orbison,You Got It,44,14,12,,,,
25,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,4,,,,
26,down,The Beatles,Tomorrow Never Knows,6,4,7,,,,
27,-,Interpuesto,Quien Te Cantara,-,2,1,,,,
28,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,28,1,,,,
29,-,Santana,American Gypsy,-,10,49,,,,
30,-,Level 42,Something About You (Single Version),-,30,1,,,,
31,-,4 Non Blondes,What's Up?,-,1,107,,,,
32,-,Baltimora,Tarzan Boy,-,7,70,,,,
33,-,Midnight Oil,Beds Are Burning,-,5,77,,,,
34,-,The Doors,Roadhouse Blues (2006 Remastered),-,34,2,,,,
35,-,Ted Brett Barnes & Alistair Bruce Henry Friend,Wheelspin,-,35,2,,,,
36,-,Coda,Aun,-,8,14,,,,
37,-,Queen,The Show Must Go On (2011 Remaster),-,37,1,,,,
38,-,Tears for Fears,Break It Down Again,-,12,8,,,,
39,-,Estado Vegetal,Destapate Otra,-,9,1,,,,
40,-,Fleetwood Mac,Dreams,-,15,7,87,2020-10-18,87,2020-10-18
41,up,Guns N' Roses,Paradise City,85,2,63,,,,
42,-,Don Henley,The Boys of Summer,-,15,9,92,2019-10-13,92,2019-10-13
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,5,81,,,,
44,-,Grupo Okey,Aventura,-,44,2,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,2,73,,,,
46,-,Santa Sabina,Miedo,-,23,15,,,,
47,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,6,,,,
48,-,Led Zeppelin,Kashmir,-,9,4,,,,
49,-,Collective Soul,Shine,-,4,6,,,,
50,-,Neon,Juegos de Amor,-,14,12,,,,
51,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),71,27,4,,,,
52,-,Supercaos,Partido en Dos,-,2,1,,,,
53,up,Pulp,Disco 2000,78,7,15,,,,
54,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,54,1,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,9,2,117,,,,
56,-,The Rolling Stones,Paint It Black,-,17,6,,,,
57,up,Bad Fantasy,Codename Pop Punk #45,65,47,3,,,,
58,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,3,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,35,3,,,,
60,up,Duran Duran,Come Undone,94,4,32,,,,
61,-,David Gates,Goodbye Girl,-,61,2,,,,
62,-,AC/DC,Highway to Hell,-,6,17,,,,
63,-,Fantastic Negrito,Nibbadip,-,63,1,,,,
64,down,Pulp,Common People,12,2,10,,,,
65,-,Soul Asylum,Runaway Train,-,14,10,,,,
66,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,7,,,,
67,down,FalKKonE,"Girl Evolution (From ""Fate / Kaleid Liner Prisma Illya"")",55,55,2,,,,
68,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,3,,,,
69,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,70,2,34,,,,
70,-,Mr. Mister,Broken Wings Intro (Live),-,70,1,,,,
71,-,Miguel Ríos,Santa Lucia,-,17,5,,,,
72,-,Supergrass,Alright,-,72,1,,,,
73,-,Eric Clapton,Tears In Heaven,-,6,24,,,,
74,-,Europe,The Final Countdown,-,3,43,,,,
75,-,Blondie,Heart of Glass,-,12,1,,,,
76,-,Crazy Town,Butterfly,-,4,30,,,,
77,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,5,5,,,,
78,-,Cecilia Toussaint,Mientes,-,21,3,,,,
79,-,Queensrÿche,Silent Lucidity (Remastered),-,4,6,,,,
80,-,The Killers,Read My Mind,-,11,14,,,,
81,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,2,,,,
82,-,Hollywood Porn Stars,Hollywood,-,35,3,,,,
83,down,Bob Dylan,The Times They Are A-Changin' (Live),63,8,7,,,,
84,-,Blondie,Atomic,-,30,3,,,,
85,-,The Cure,Lovesong,-,85,1,,,,
86,-,The Sundays,Here's Where the Story Ends,-,6,5,,,,
87,-,Santa Sabina,Azul Casi Morado,-,21,1,,,,
88,-,U2,One,-,12,36,,,,
89,-,Avril Lavigne,Breakaway,-,89,1,,,,
90,-,Billy Joel,Just the Way You Are,-,23,4,,,,
91,-,Fantastic Negrito,You Better Have a Gun,-,91,1,,,,
92,-,Frank Chacksfield Orchestra,Tonight You Belong to Me,-,92,1,,,,
93,-,Chicago,Saturday In the Park,-,11,13,,,,
94,-,Resorte,Aquí No Es Donde,-,94,1,,,,
95,-,When In Rome,The Promise,-,6,21,,,,
96,-,Fantastic Negrito,Venomous Dogma,-,96,1,,,,
97,-,America,A Horse With No Name,-,8,30,,,,
98,-,La Ley,Día Cero,-,8,43,,,,
99,-,Contacto,Para Decir Adios,-,5,1,,,,
100,-,The Rasmus,In the Shadows,-,10,9,,,,
