Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,15,,,,
2,up,Ira,Marcando Territorio,19,2,8,,,,
3,up,Deep East Music,Red Alert,11,2,71,,,,
4,-,Cleft,Trapdoor,-,1,108,,,,
5,-,Abeja Reina,Abeja Reina,-,1,8,,,,
6,up,Deep East Music,Penguins,38,1,67,,,,
7,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,6,,,,
8,-,Meat Loaf,Bat Out of Hell,-,8,1,,,,
9,down,Kiko y Su Banda,Contigo O Sin Ti,4,2,6,,,,
10,down,Acid Carousel,This Is All,2,2,8,,,,
11,-,Vienna CR,Nuestra Historia Termino,-,11,1,,,,
12,up,Fobia,Vivo (MTV Unplugged),13,12,2,,,,
13,up,Snowfall,From Black to Brown,73,2,53,,,,
14,-,Guns N' Roses,Paradise City,-,2,54,,,,
15,-,Gloria Estefan,Conga,-,5,21,,,,
16,-,Music Beyond,Cage Match,-,9,1,,,,
17,up,The Rolling Stones,Start Me Up,61,5,26,,,,
18,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,18,1,,,,
19,-,Lou Gramm,Midnight Blue,-,19,18,,,,
20,-,Pulp,Common People,-,2,4,,,,
21,-,Janis Joplin,Cry Baby,-,11,5,,,,
22,-,Queen,Another One Bites the Dust,-,9,17,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,56,2,108,,,,
24,up,Eagles,Hotel California,35,3,44,,,,
25,-,Queensrÿche,Silent Lucidity (Remastered),-,4,3,,,,
26,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,26,2,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,17,,,,
28,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,24,2,,,,
29,-,Collective Soul,December,-,13,1,,,,
30,-,Culture Club,Karma Chameleon,-,12,10,,,,
31,-,Train,Drops of Jupiter,-,16,11,,,,
32,down,Lindy Botha,A New Day,6,1,47,,,,
33,up,Chumbawamba,Tubthumping,52,21,5,,,,
34,-,VideoHelper,Everfall (30),-,31,1,,,,
35,-,The Beatles,Get Back,-,35,4,,,,
36,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,82,,,,
37,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,18,,,,
38,up,Santana,American Gypsy,42,10,35,,,,
39,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,24,2,,,,
40,-,Sun Q,After This,-,8,3,,,,
41,-,Weezer,Island In the Sun,-,8,3,,,,
42,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),50,8,17,,,,
43,up,The Cranberries,Dreams,51,3,33,,,,
44,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,4,,,,
45,-,R.E.M.,Man On the Moon,-,31,4,,,,
46,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,3,,,,
47,-,Marcus Olssen,Electro Sexy,-,2,1,,,,
48,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,8,,,,
49,-,Stray Cats,Rock This Town,-,3,25,,,,
50,-,Gnarls Barkley,Crazy,-,20,16,,,,
51,down,Coldplay,The Scientist,21,5,52,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,5,33,,,,
53,down,Deep East Music,Sky High,5,3,39,,,,
54,down,4 Non Blondes,What's Up?,34,1,93,,,,
55,-,Neon,Juegos de Amor,-,15,4,,,,
56,-,Europe,The Final Countdown,-,3,38,,,,
57,-,Artificial Intelligence,Artificial Intelligence,-,57,1,,,,
58,-,Interpuesto,Ahora Estoy Solo,-,49,1,,,,
59,-,Journey,Faithfully,-,59,1,,,,
60,-,Pink Floyd,Money,-,27,3,,,,
61,down,The Goo Goo Dolls,Iris,36,3,59,,,,
62,-,Super Furry Animals,Juxtapozed With U,-,10,3,,,,
63,down,GRABULATOR,Basement Boozer,15,1,91,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,61,2,,,,
65,-,Foo Fighters,Times Like These (Acoustic Version),-,13,2,,,,
66,-,AC/DC,Back In Black,-,11,24,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,58,,,,
68,-,The Doors,Riders On the Storm,-,68,2,,,,
69,-,Paula Cole,I Don't Want to Wait,-,5,20,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,5,63,,,,
71,-,The Doors,Riders On the Storm (2006 Remastered),-,32,5,,,,
72,-,Bruce Springsteen,Human Touch,-,25,10,,,,
73,down,Bon Jovi,Always,20,10,15,,,,
74,-,Héroes del Silencio,La sirena varada,-,74,2,,,,
75,-,Soul Asylum,Runaway Train,-,14,5,,,,
76,-,Kerigma,Tres Lunares,-,3,20,,,,
77,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,2,,,,
78,-,Maroon 5,This Love,-,18,2,,,,
79,-,Catedral,Un Gato en la Obscuridad,-,16,39,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,68,32,2,,,,
81,down,Alannah Myles,Black Velvet,22,5,38,,,,
82,-,Jesus Jones,Right Here Right Now,-,27,2,,,,
83,down,Tears for Fears,Shout,16,16,4,,,,
84,-,Player,Baby Come Back,-,33,3,,,,
85,-,Bryan Adams,Somebody,-,9,25,,,,
86,down,Crazy Town,Butterfly,45,4,18,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,2,73,,,,
88,-,Hostal,Todo Va a Estar Bien,-,88,1,,,,
89,-,Melancólicos Anónimos,Ansiedad,-,89,1,,,,
90,-,Take That,Back for Good (Radio Mix),-,32,3,,,,
91,-,Maroon 5,She Will Be Loved,-,13,5,,,,
92,-,Edie Brickell & New Bohemians,What I Am,-,7,27,,,,
93,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,2,,,,
94,down,AC/DC,Highway to Hell,62,6,15,,,,
95,-,Mara,Cómo Te Voy a Olvidar,-,5,3,,,,
96,-,Bestia Oficial,Siempre Junto a Ti,-,78,1,,,,
97,-,Big Mountain,"Baby, I Love Your Way",-,6,4,,,,
98,-,Kodaline,Billie Jean,-,21,2,,,,
99,-,Counting Crows,Mr. Jones,-,6,4,,,,
100,-,U2,Where the Streets Have No Name,-,5,9,,,,
