Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),1,1,4,,,,
2,up,Pacheco Blues,La Rolita (En Vivo),2,1,14,,,,
3,up,The Goo Goo Dolls,Iris,64,3,77,,,,
4,up,Christopher Goulstone & Neil Taylor,Euphoria,9,1,15,,,,
5,up,Oasis,Live Forever (Live Paris In-store),37,5,11,,,,
6,down,Men Without Hats,Pop Goes The World,4,1,63,,,,
7,-,Counting Crows,Mr. Jones,-,6,24,,,,
8,up,Intocable,Y Todo para Que? (En Vivo),71,8,25,,,,
9,up,Enrique Guzmán,Cien Kilos de Barro,10,9,3,,,,
10,up,Midnight Oil,Beds Are Burning,19,1,54,,,,
11,up,Los Enanitos Verdes,No Me Veras,13,2,4,,,,
12,-,Led Zeppelin,Since I've Been Loving You,-,12,1,,,,
13,-,Garbage,Cities in Dust,-,13,1,,,,
14,-,Interpuesto,Quien Te Cantara,-,2,2,,,,
15,-,Simple Minds,Alive and Kicking,-,15,2,,,,
16,-,Hole,Malibu,-,7,15,,,,
17,-,Lenny Kravitz,American Woman,-,4,22,,,,
18,up,Los Locos del Ritmo,Tus Ojos,65,18,12,,,,
19,down,Rod Stewart,Young Turks,12,12,22,,,,
20,-,Metallica,Sleepwalk My Life Away,-,20,1,,,,
21,-,Tears for Fears,Break It Down Again,-,12,12,,,,
22,up,Foreigner,Juke Box Hero (Re-Recorded 2011),97,22,2,,,,
23,-,La Ley,El Duelo,-,3,53,,,,
24,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,4,6,,,,
25,down,Vilma Palma e Vampiros,Bye Bye,11,1,24,,,,
26,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,24,4,,,,
27,-,Meredith Brooks,Bitch,-,11,13,,,,
28,up,Cleft,Trapdoor,44,1,156,,,,
29,-,Billy Idol,Eyes Without a Face,-,12,24,,,,
30,-,The Rolling Stones,Paint It Black,-,17,8,,,,
31,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,16,,,,
32,-,Peter Murphy,Indigo Eyes,-,6,7,,,,
33,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,17,,,,
34,-,Los Amantes de Lola,María Rosario,-,13,14,,,,
35,-,Kenny Loggins,Footloose,-,35,1,,,,
36,down,Rostros Ocultos,El Final,6,4,3,,,,
37,down,Zeus,Es Tan Facil Romper un Corazon,35,3,46,,,,
38,up,AC/DC,Back In Black,51,11,55,,,,
39,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,39,1,,,,
40,-,Frou Frou,Breathe In,-,12,8,,,,
41,down,Van Halen,Jump,29,3,41,,,,
42,-,Toto,Rosanna,-,5,46,,,,
43,down,Los Locos del Ritmo,Polvora,3,3,8,,,,
44,-,Frankie Goes to Hollywood,Relax,-,7,77,,,,
45,-,Santa Sabina,Miedo,-,23,21,,,,
46,-,U2,Where the Streets Have No Name,-,5,23,,,,
47,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,20,,,,
48,up,Alaska y Dinarama,Ni tú ni nadie,80,7,39,,,,
49,up,Eagles,Hotel California,49,3,98,,,,
50,down,U2,Discotheque (Hexidecimal Mix),7,5,10,,,,
51,-,"Daniel Carl Holter, Tony J. Olla, Michael Robert Wisth & William Kyle White",Cocoon,-,13,4,,,,
52,-,Kodaline,Billie Jean,-,21,10,,,,
53,down,AXS Music,No Zero Allowed,23,2,12,,,,
54,-,Fleetwood Mac,Dreams,-,2,39,94,2020-10-18,94,2020-10-18
55,down,Joan Jett,I Love Rock 'n’ Roll (Live),25,9,25,,,,
56,-,Daniel Powter,Bad Day,-,15,10,,,,
57,-,The Cure,Friday I'm in Love,-,57,1,,,,
58,up,Maroon 5,Harder to Breathe,100,13,9,,,,
59,-,The Police,Every Breath You Take,-,18,10,,,,
60,down,Molotov,Rastaman Dita,22,22,13,,,,
61,-,COSTOYOKUREI,Atado a Tu Amor,-,32,2,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,5,122,,,,
63,-,I was Made For Loving Kiss II,She,-,21,21,,,,
64,down,Juan Gabriel,Ya Lo Se Que Te Vas,30,2,49,,,,
65,-,Rod Stewart,Baby Jane,-,10,54,,,,
66,-,Contacto,Para Decir Adios,-,5,27,,,,
67,-,The Beatles,All You Need Is Love,-,13,26,,,,
68,-,The Beatles,Free As a Bird,-,8,12,,,,
69,-,Ed Sheeran,Candle In the Wind (2018 Version),-,12,4,,,,
70,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,43,1,37,,,,
71,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,7,,,,
72,-,Frankie Valli,My Eyes Adored You,-,19,1,,,,
73,-,The Crystal Method,Name of the Game,-,37,4,,,,
74,-,Transplants,D.J. D.J.,-,26,1,,,,
75,down,Lobo Hombre,Lobo Hombre en Paris,18,1,36,,,,
76,-,The Police,Wrapped Around Your Finger,-,1,39,,,,
77,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,13,,,,
78,-,Al,Knocking On Heaven´s Door,-,14,25,,,,
79,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,16,,,,
80,down,Billy Joel,Piano Man,27,2,81,,,,
81,-,Canned Heat,Canned Heat,-,25,5,,,,
82,down,Blur,Beetlebum (Live Acoustic Version),28,4,17,,,,
83,down,The Wallflowers,Three Marlenas,68,16,6,,,,
84,-,Los Crazy Boys,Besitos Si,-,13,4,,,,
85,-,Duran Duran,Come Undone,-,4,57,,,,
86,-,Metallica,72 Seasons,-,80,2,,,,
87,-,AC/DC,Hard As a Rock,-,5,11,,,,
88,down,Tush,Hacemos la Historia,39,4,109,,,,
89,-,Porno for Pyros,Pets,-,25,6,,,,
90,-,Aerosmith,Dream On,-,12,2,,,,
91,down,Electric Light Orchestra,Last Train to London,69,9,30,,,,
92,-,Edie Brickell & New Bohemians,Circle,-,8,8,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,6,25,,,,
94,-,Queen,Another One Bites the Dust,-,8,45,,,,
95,-,Metallica,Shadows Follow,-,6,2,,,,
96,-,The Rasmus,In the Shadows,-,10,15,,,,
97,down,When In Rome,The Promise,52,6,52,,,,
98,-,Spin Doctors,Two Princes,-,8,32,,,,
99,-,Hermanos Carrión,Creo Estar Sonando,-,90,1,,,,
100,-,Max-A-Million,Fat Boy,-,21,1,,,,
