Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,20,,,,
2,up,Cleft,Trapdoor,33,1,17,,,,
3,up,Fito Páez,Mariposa Tecknicolor,20,3,16,,,,
4,up,Nine Inch Nails,The Big Come Down,4,1,10,,,,
5,-,Alannah Myles,Black Velvet,-,5,10,,,,
6,-,Starship,We Built This City (Re-Recorded Version),-,4,6,,,,
7,up,Bon Jovi,You Give Love a Bad Name,66,2,17,,,,
8,up,Men At Work,Down Under,11,4,9,,,,
9,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,92,2,8,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,2,20,,,,
11,down,DLD,HASTA SIEMPRE,2,2,9,,,,
12,up,Kiss,I Was Made for Lovin' You,90,4,7,,,,
13,up,Tom Petty,Free Fallin',52,6,7,,,,
14,down,4 Non Blondes,What's Up?,5,1,19,,,,
15,-,Don Henley,The Boys of Summer,-,15,3,92,2019-10-13,92,2019-10-13
16,up,Tush,Hacemos la Historia,25,4,9,,,,
17,-,Disidente,Decidir,-,17,1,,,,
18,up,Blondie,Call Me,79,3,5,,,,
19,-,Huey Lewis & The News,The Power of Love,-,5,5,,,,
20,-,The Police,Every Breath You Take,-,12,9,,,,
21,down,Men At Work,Who Can It Be Now?,16,3,9,,,,
22,-,Frankie Goes to Hollywood,Relax,-,7,8,,,,
23,-,U2,Beautiful Day,-,14,5,,,,
24,down,Survivor,Eye of the Tiger,7,2,13,,,,
25,-,Men At Work,Overkill,-,7,8,,,,
26,-,Dexys Midnight Runners,Come On Eileen,-,26,5,,,,
27,-,The Alan Parsons Project,Eye In the Sky,-,5,2,,,,
28,-,The Police,Don't Stand so Close to Me,-,20,1,,,,
29,up,Richard Ashcroft,A Song for the Lovers,39,20,3,,,,
30,up,Blue Öyster Cult,(Don't Fear) The Reaper,38,8,4,,,,
31,-,Elvis Presley,"Opening (Viva Elvis) [""Also Sprach Zarathustra""]",-,11,2,,,,
32,-,Sting,Englishman In New York,-,8,2,,,,
33,-,Sam Roberts,Love at the End of the World,-,33,1,,,,
34,up,Elton John,Bennie and the Jets (Remastered),95,17,3,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,8,,,,
36,down,Aaron Kelley & Skinny Williams,Into the Unknown,12,5,8,,,,
37,-,The Beatles,A Day In the Life,-,37,3,,,,
38,-,Turchi,Don't Let the Devil Ride,-,38,1,,,,
39,-,The Tubes,She's a Beauty,-,39,3,,,,
40,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,4,,,,
41,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,5,2,,,,
42,-,Simple Minds,Alive and Kicking,-,42,1,,,,
43,-,Starship,We Built This City,-,8,2,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,16,4,,,,
45,-,Molotov,El Mundo,-,45,1,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,3,,,,
47,-,The Police,Every Breath You Take,-,18,2,,,,
48,-,Blondie,One Way or Another,-,14,4,,,,
49,-,Al Stewart,Time Passages,-,49,1,,,,
50,-,U2,I Still Haven't Found What I'm Looking For,-,9,5,,,,
51,-,La Ley,Día Cero,-,8,7,,,,
52,-,Stampeders,Sweet City Woman,-,52,1,,,,
53,-,The J. Geils Band,Centerfold,-,37,2,,,,
54,down,The Rolling Stones,Start Me Up,13,5,4,,,,
55,-,Chicago,Hard Habit to Break,-,55,1,,,,
56,-,Toto,Hold the Line,-,10,5,,,,
57,-,Foreigner,Feels Like the First Time,-,57,1,,,,
58,-,Kenny Rogers,Coward of the County,-,58,1,,,,
59,-,Arcade Fire,Everything Now,-,10,1,,,,
60,down,Baltimora,Tarzan Boy,31,7,14,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,8,1,,,,
62,-,Los Dug Dug's,Al Diablo,-,62,1,,,,
63,down,Los Hooligans,El gato loco (En vivo),43,2,8,,,,
64,-,Blind Melon,No Rain,-,7,5,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,30,2,13,,,,
66,-,Motores,Me Abandonó La Suerte,-,1,14,,,,
67,-,The Beatles,Every Little Thing,-,25,2,,,,
68,-,Yes,Love Will Find a Way,-,56,2,,,,
69,-,Stevie Nicks,Stand Back,-,9,1,,,,
70,-,Glenn Frey,You Belong to the City,-,33,3,,,,
71,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,25,2,,,,
72,down,Los Rockin Devils,Susy Q,24,8,16,,,,
73,-,Glenn Frey,The One You Love,-,37,1,,,,
74,-,Bryan Adams,Somebody,-,9,4,,,,
75,-,UB40,Red Red Wine (Edit),-,75,2,,,,
76,-,The Cars,Shake It Up,-,58,3,,,,
77,-,Kenny Rogers,Lady,-,77,1,,,,
78,-,Billy Joel,Don't Ask Me Why,-,2,5,,,,
79,-,Cheap Thrills,Cheap Thrills,-,47,1,,,,
80,-,甜蜜射線合唱團,Every Morning,-,3,3,,,,
81,-,Emf,Unbelievable,-,3,3,,,,
82,-,The Beatles,Let It Be (2015 Stereo Mix),-,48,1,,,,
83,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,12,3,,,,
84,-,Stevie Nicks,Stand Back,-,37,2,,,,
85,-,The Church,Under the Milky Way,-,32,5,,,,
86,-,Surf Dawgs,Penetration,-,86,2,,,,
87,down,Simple Minds,Alive and Kicking,40,28,2,,,,
88,down,Bon Jovi,Born to Be My Baby,77,77,2,,,,
89,-,Pat Benatar,We Belong (2002 Remaster),-,14,5,,,,
90,-,Melissa Manchester,You Should Hear How She Talks About You,-,61,3,,,,
91,-,Edie Brickell & New Bohemians,What I Am,-,7,5,,,,
92,-,Duran Duran,Girls On Film,-,92,1,,,,
93,-,Sting,Fortress Around Your Heart,-,3,5,,,,
94,-,Daniel Powter,Bad Day,-,15,2,,,,
95,-,Beds and Beats,Touchdown,-,2,4,,,,
96,-,The Calling,Wherever You Will Go,-,9,12,,,,
97,-,The Beatles,Something (2015 Stereo Mix),-,10,2,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,12,4,,,,
99,-,Rod Stewart,Hot Legs,-,33,2,,,,
100,-,Queen & David Bowie,Under Pressure (Rah Mix),-,28,5,,,,
