Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DLD,QUÍMICA Y FÍSICA,2,1,0,,,,
2,down,Motores,Me Abandonó La Suerte,1,1,0,,,,
3,up,Beto Cuevas,Aquí (feat. María José),3,1,0,,,,
4,up,Nine Inch Nails,The Big Come Down,5,1,0,,,,
5,up,GRABULATOR,Basement Boozer,6,1,0,,,,
6,up,Juan Gabriel,Querida,14,2,0,,,,
7,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,0,,,,
8,up,Ten Years After,I'm Going Home (Live at Woodstock),41,8,0,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,86,2,0,,,,
10,up,Elton John,Teacher I Need You,24,9,0,,,,
11,-,Coda,Aun,-,8,0,,,,
12,up,Billy Joel,You May Be Right,56,4,0,,,,
13,-,Arena Themes,Arena Anthem,-,13,0,,,,
14,-,The Police,Every Breath You Take,-,12,0,,,,
15,up,The Calling,Wherever You Will Go,38,9,0,,,,
16,down,Fito Páez,Mariposa Tecknicolor,10,3,0,,,,
17,up,Rod Stewart,Baby Jane,79,10,0,,,,
18,up,Wolfmother,Joker and the Thief,32,9,0,,,,
19,up,John Lennon,(Just Like) Starting Over,98,15,0,,,,
20,up,The Verve,Bitter Sweet Symphony,30,12,0,,,,
21,-,The Wallflowers,One Headlight,-,7,0,,,,
22,down,Starship,We Built This City (Re-Recorded Version),20,4,0,,,,
23,down,Bruce Hornsby & The Range,The Way It Is,12,6,0,,,,
24,up,Nirvana,Smells Like Teen Spirit,51,13,0,,,,
25,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,0,,,,
26,up,Midnight Oil,Beds Are Burning,67,5,0,,,,
27,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),25,4,0,,,,
28,-,James,Just Like Fred Astaire,-,7,0,,,,
29,up,Yes,Owner of a Lonely Heart,33,28,0,,,,
30,up,Los Rockin Devils,Susy Q,80,8,0,,,,
31,up,The Rolling Stones,Start Me Up (Live),61,10,0,,,,
32,-,Rocío Dúrcal,Me Nace del Corazón,-,32,0,,,,
33,-,Billy Joel,It's Still Rock and Roll to Me,-,14,0,,,,
34,up,Baltimora,Tarzan Boy,43,7,0,,,,
35,-,Concrete Blonde,Joey,-,21,0,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,0,,,,
37,up,Metallica,Nothing Else Matters,77,13,0,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,0,,,,
39,-,Luis Enrique,Date un Chance,-,39,0,,,,
40,up,Los Rebeldes del Rock,Bote de Bananas,88,40,0,,,,
41,down,Los Apson,Fué en un Café,27,27,0,,,,
42,up,Gloria Estefan,No Te Olvidare,42,7,0,,,,
43,up,Tush,Hacemos la Historia,60,4,0,,,,
44,down,Juan Gabriel,Pero Qué Necesidad,7,7,0,,,,
45,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,0,,,,
46,-,U2,With or Without You,-,1,0,,,,
47,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),84,13,0,,,,
48,-,Foreigner,Waiting for a Girl Like You,-,1,0,,,,
49,up,AC/DC,You Shook Me All Night Long,96,16,0,,,,
50,-,KONGOS,Come With Me Now,-,2,0,,,,
51,-,Three Dog Night,The Show Must Go On,-,51,0,,,,
52,up,Billy Joel,We Didn't Start the Fire,62,1,0,,,,
53,down,Frankie Goes to Hollywood,Relax,31,7,0,,,,
54,-,Guns N' Roses,Live and Let Die,-,54,0,,,,
55,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,39,0,,,,
56,down,Billy Joel,Uptown Girl,15,2,0,,,,
57,up,Jet,Are You Gonna Be My Girl,64,6,0,,,,
58,-,Los Rockin Devils,Gloria,-,25,0,,,,
59,up,4 Non Blondes,What's Up?,65,1,0,,,,
60,-,Chicago,Hard to Say I'm Sorry,-,26,0,,,,
61,-,John Lennon,Slippin' and Slidin',-,48,0,,,,
62,down,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),44,5,0,,,,
63,down,No Doubt,Don't Speak,11,9,0,,,,
64,up,No Doubt,It's My Life,69,16,0,,,,
65,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,24,0,,,,
66,-,The Beatles Connection,All My Loving (Unplugged 2017),-,66,0,,,,
67,-,Lenny Kravitz,American Woman,-,4,0,,,,
68,-,The Beatles,Piggies (2018 Mix),-,68,0,,,,
69,-,Los Hooligans,Despeinada (En vivo),-,5,0,,,,
70,down,U2,Sunday Bloody Sunday,68,8,0,,,,
71,-,John Lennon,#9 Dream,-,71,0,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,12,0,,,,
73,-,U2,Pride (In the Name of Love) [Remastered],-,8,0,,,,
74,-,Styx,Mr. Roboto,-,9,0,,,,
75,down,Los De Marras,Mírate al Ombligo,54,35,0,,,,
76,-,Disturbed,The Sound of Silence,-,2,0,,,,
77,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),74,26,0,,,,
78,-,Chicago,If You Leave Me Now,-,32,0,,,,
79,-,Tom Petty,Free Fallin',-,6,0,,,,
80,-,Santana,Say It Again,-,79,0,,,,
81,-,Billy Idol,Dancing With Myself,-,14,0,,,,
82,-,Inspector,Amargo Adiós (Version Ska),-,76,0,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,9,0,,,,
84,down,Edie Brickell & New Bohemians,What I Am,83,7,0,,,,
85,-,Van Halen,Love Walks In (Live),-,85,0,,,,
86,down,Billy Idol,Mony Mony,19,6,0,,,,
87,-,Pat Benatar,We Belong,-,4,0,,,,
88,-,Lindsey Buckingham,Trouble (Live),-,88,0,,,,
89,-,Quiet Riot,C*m On Feel the Noize,-,12,0,,,,
90,-,The Doors,Love Me Two Times (Live),-,49,0,,,,
91,down,Survivor,Eye of the Tiger,17,2,0,,,,
92,down,The Rasmus,In the Shadows,53,10,0,,,,
93,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,0,,,,
94,up,Brooklyn Funk Essentials,Take the L Train (To Brooklyn),95,36,0,,,,
95,-,Bruce Springsteen,Glory Days,-,14,0,,,,
96,-,Men At Work,Overkill,-,7,0,,,,
97,-,The Kinks,Destroyer,-,97,0,,,,
98,-,Catedral,Un Gato en la Obscuridad,-,16,0,,,,
99,-,Madrock,Jealous Guy (John Lennon),-,99,0,,,,
100,-,The Hives,Walk Idiot Walk,-,100,0,,,,
