Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pretenders,Back On the Chain Gang,-,1,8,,,,
2,up,Midnight Oil,Beds Are Burning,10,1,105,,,,
3,down,Christopher Goulstone & Neil Taylor,Euphoria,1,1,69,,,,
4,up,Paula Cole,I Don't Want to Wait,8,4,52,,,,
5,-,Mario Quintero,Nomas Contigo (1),-,5,1,,,,
6,-,Sheryl Crow,If It Makes You Happy,-,6,2,,,,
7,-,Pixies,Here Comes Your Man,-,7,16,,,,
8,-,Queen,Another One Bites the Dust,-,8,87,,,,
9,up,Juan Gabriel,Ya Lo Se Que Te Vas,29,2,102,,,,
10,up,Fito Páez,Circo Beat,17,7,54,,,,
11,down,Lenny Kravitz,Human (Album Version),6,2,5,,,,
12,-,Sixpence None the Richer,Kiss Me,-,2,82,,,,
13,up,Eagles,Hotel California,45,3,152,,,,
14,up,Neon,Juegos de Amor,27,14,57,,,,
15,-,Tin Star,Head,-,5,11,,,,
16,-,Gloria Estefan,No Te Olvidare,-,7,87,,,,
17,up,Tears for Fears,Break It Down Again,65,12,27,,,,
18,-,Pulp,Common People,-,2,35,,,,
19,-,U2,The Fly,-,15,16,,,,
20,-,Sun Q,After This,-,8,21,,,,
21,up,Critic City,Caribbean Queen (Billy Ocean Cover),24,5,49,,,,
22,up,Electric Light Orchestra,Last Train to London,41,9,59,,,,
23,-,Los Ovnis,La Última Vez,-,4,17,,,,
24,up,4 Non Blondes,What's Up?,69,1,161,,,,
25,-,Led Zeppelin,All My Love,-,20,6,,,,
26,-,The Goo Goo Dolls,Iris,-,3,92,,,,
27,-,Groove Armada,At the River,-,5,15,,,,
28,down,Pandora,Pandora,25,2,13,,,,
29,up,Alaska y Dinarama,Ni tú ni nadie,62,7,85,,,,
30,-,Hole,Malibu,-,7,21,,,,
31,-,Guns N' Roses,Welcome to the Jungle,-,2,97,,,,
32,up,La Ley,El Duelo,36,3,94,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,56,2,200,,,,
34,down,Ikoliks,Get That Feeling,28,25,6,,,,
35,-,Blur,Beetlebum (Live Acoustic Version),-,4,40,,,,
36,down,Spin Doctors,Two Princes,12,8,44,,,,
37,-,Foreigner,Double Vision,-,37,1,,,,
38,down,Crazy Town,Butterfly,22,4,77,,,,
39,-,Jeans,Dime Que Me Amas,-,12,5,,,,
40,-,Airbag,Nunca Lo Olvides,-,40,1,,,,
41,-,Tom Petty & The Heartbreakers,Learning to Fly,-,28,7,,,,
42,up,Los Sleepers,Al Ritmo de la Lluvia,84,22,19,,,,
43,-,Jeans,Solo Vivo para Ti,-,17,2,,,,
44,-,Hot Hot Heat,Bandages,-,12,6,,,,
45,-,Aerosmith,Dream On,-,12,22,,,,
46,-,The Beatles,A Hard Day's Night,-,44,4,,,,
47,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,1,85,,,,
48,-,Bon Jovi,Living In Sin,-,48,1,,,,
49,-,Los Llopis,Estremecete,-,16,19,,,,
50,-,Los louds Jets,Pan Con Mermelada,-,24,13,,,,
51,-,Arcade Fire,Everything Now,-,10,30,,,,
52,-,Jane's Addiction,Been Caught Stealing,-,20,5,,,,
53,down,Zeus,Es Tan Facil Romper un Corazon,51,3,94,,,,
54,down,Led Zeppelin,Black Dog,32,7,15,,,,
55,down,U2,With or Without You,9,6,60,,,,
56,-,The Cranberries,Dreams,-,3,69,,,,
57,-,Los Locos del Ritmo,Tus Ojos,-,18,22,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,13,1,,,,
59,-,Los Brillos,Que Se Hunde el Barco,-,3,15,,,,
60,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,19,,,,
61,-,Henri Purnell & Joe Cleere,On My Way Home (Acoustic),-,53,6,,,,
62,-,Mayte Gaos,Vete Con Ella,-,49,2,,,,
63,-,Billy Idol,Eyes Without a Face,-,12,37,,,,
64,down,Semisonic,Secret Smile,34,13,19,,,,
65,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,29,,,,
66,-,Scorpions,No One Like You,-,39,5,,,,
67,down,Blondie,Call Me,11,10,44,,,,
68,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,24,,,,
69,-,Simple Minds,Hypnotised,-,69,2,,,,
70,-,Rata Blanca,La Leyenda del Hada y el Mago (Live),-,6,23,,,,
71,-,Metallica,Nothing Else Matters,-,13,85,,,,
72,-,Van Halen,1984,-,13,10,,,,
73,-,The Beatles,Sgt Pepper's Lonely Hearts Club Band,-,73,1,,,,
74,down,Visitantes,Antología Cover Shakira,37,2,38,,,,
75,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,3,,,,
76,down,Toto,Rosanna,67,5,82,,,,
77,-,Men At Work,Down Under,-,4,50,,,,
78,-,El Tri,Cuando Tu No Estas (En Vivo),-,15,7,,,,
79,-,Chicago,If You Leave Me Now,-,32,5,,,,
80,up,Kerigma,Tres Lunares,85,3,82,,,,
81,-,Git,Tarado De Cumpleaños,-,81,1,,,,
82,-,César Costa,Historia de Tommy,-,1,14,,,,
83,-,Alfonso André,Ashes to Ashes,-,83,1,,,,
84,-,The Darkness,I Believe In a Thing Called Love,-,30,6,,,,
85,-,The Cardigans,My Favourite Game,-,6,13,,,,
86,-,U2,Sunday Bloody Sunday,-,35,5,,,,
87,-,Cecilia Toussaint,Carretera,-,7,47,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,72,3,40,,,,
89,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,15,,,,
90,down,Billy Joel,Piano Man,75,2,115,,,,
91,-,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",-,11,10,,,,
92,-,Santa Sabina,El angel,-,36,15,,,,
93,-,The Rolling Stones,Anybody Seen My Baby?,-,4,66,,,,
94,-,The Beatles,All My Loving,-,4,11,,,,
95,up,blink-182,All the Small Things (Live/1999),97,35,12,,,,
96,-,Metallica,Nothing Else Matters,-,4,11,,,,
97,-,The Doors,Love Me Two Times (2006 Remastered),-,33,2,,,,
98,-,Supergrass,Alright (2015 - Remaster),-,6,20,,,,
99,-,The Calling,Wherever You Will Go,-,9,76,,,,
100,down,Joan Jett,I Love Rock 'n’ Roll (Live),59,9,71,,,,
