Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Miss Sarajevo (2005 Live from Milan),-,1,2,,,,
2,up,Nine Inch Nails,The Big Come Down,2,1,6,,,,
3,-,Naked Eyes,Always Something There to Remind Me,-,3,1,,,,
4,-,U2,Love Is Blindness,-,4,1,,,,
5,up,DLD,QUÍMICA Y FÍSICA,7,1,7,,,,
6,up,Juan Gabriel,Querida,24,2,7,,,,
7,down,GRABULATOR,Basement Boozer,5,1,7,,,,
8,-,Duncan Dhu,Sombra de Ti,-,8,1,,,,
9,-,The Kinks,Father Christmas,-,9,1,,,,
10,-,Men At Work,Down Under,-,4,1,,,,
11,-,Cleft,Trapdoor,-,1,6,,,,
12,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,12,1,37,2019-12-29,37,2019-12-29
13,-,Survivor,Eye of the Tiger,-,2,4,,,,
14,down,Dymytry,Přichází Noc!,6,6,2,,,,
15,down,Smoke Morris,Las Ovejas,11,11,6,,,,
16,up,Maroones,Rock'n'ron,22,16,2,,,,
17,up,Midnight Oil,Beds Are Burning,60,5,4,,,,
18,down,Billy Joel,We Didn't Start the Fire,4,1,6,,,,
19,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,4,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,2,,,,
21,up,No Doubt,Don't Speak,51,9,4,,,,
22,up,4 Non Blondes,What's Up?,73,1,6,,,,
23,-,Santa Sabina,Miedo,-,23,1,,,,
24,-,The Beatles,Love Me Do (Mono),-,24,1,,,,
25,up,Billy Joel,Uptown Girl,44,2,7,,,,
26,-,Eric Carmen,All By Myself,-,26,1,,,,
27,-,The Beatles,If I Needed Someone,-,27,1,,,,
28,-,Men At Work,Be Good Johnny,-,23,1,,,,
29,up,Van Halen,Jump (Live),53,9,6,,,,
30,-,David Bowie,The Prettiest Star,-,30,1,,,,
31,-,Motores,Me Abandonó La Suerte,-,1,4,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,50,2,7,,,,
33,-,No Doubt,It's My Life,-,16,5,,,,
34,up,The Police,Every Breath You Take,89,12,5,,,,
35,-,The Who,All This Music Must Fade,-,35,1,,,,
36,-,Kiss,Rock and Roll All Nite (Live),-,26,1,,,,
37,-,The Goo Goo Dolls,Iris,-,3,2,,,,
38,-,The Verve,Bitter Sweet Symphony,-,12,5,,,,
39,up,Greg Lake,I Believe in Father Christmas (Live),82,39,2,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,4,,,,
41,-,Pretenders,Don't Get Me Wrong,-,5,2,,,,
42,up,The Calling,Wherever You Will Go,43,9,5,,,,
43,-,Chris Isaak,Wicked Game (Remastered Version),-,43,2,,,,
44,-,Vetusta Morla,La Deriva (En Directo),-,44,1,,,,
45,-,The Rolling Stones,Start Me Up,-,5,1,,,,
46,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,46,1,,,,
47,up,Juan Gabriel,Pero Qué Necesidad,62,7,6,,,,
48,-,Fleetwood Mac,Don't Stop,-,7,1,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,4,1,,,,
50,-,The Church,Under the Milky Way,-,32,1,,,,
51,-,INXS,Don't Change,-,26,2,,,,
52,down,Catedral,Un Gato en la Obscuridad,16,16,7,,,,
53,down,The Rolling Stones,Start Me Up (Live),40,10,7,,,,
54,-,Joan Jett & The Blackhearts,Little Drummer Boy,-,54,1,,,,
55,-,The Beatles,Honey Pie (2018 Mix),-,55,1,,,,
56,-,The Rolling Stones,She's a Rainbow,-,4,2,,,,
57,-,Crowded House,Don't Dream It's Over,-,16,1,,,,
58,-,The Beatles,I Am the Walrus,-,1,2,,,,
59,-,The Beatles,Run For Your Life,-,28,1,,,,
60,-,The Four Seasons,Who Loves You,-,29,1,,,,
61,-,Oasis,Don't Look Back In Anger,-,61,1,,,,
62,down,Gnarls Barkley,Crazy,61,20,5,,,,
63,-,Gloria Estefan,No Te Olvidare,-,7,6,,,,
64,-,Toto,Africa,-,11,2,,,,
65,-,Toto,Hold the Line,-,10,3,,,,
66,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,66,1,,,,
67,-,The Offspring,Come Out and Play,-,20,1,,,,
68,-,Rod Stewart,Young Turks,-,15,1,,,,
69,-,Eagles,Please Come Home for Christmas,-,61,1,,,,
70,-,Lenny Kravitz,American Woman,-,4,3,,,,
71,-,Ventilader,Vamos a Darnos Tiempo,-,68,1,,,,
72,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,72,1,,,,
73,down,Los De Marras,Mírate al Ombligo,65,35,5,,,,
74,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),32,4,6,,,,
75,up,Cat Stevens,Morning Has Broken,92,53,2,,,,
76,-,U2,One,-,12,1,,,,
77,-,Kiss,I Was Made for Lovin' You,-,4,1,,,,
78,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,26,2,,,,
79,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,79,1,,,,
80,-,Bobby Darin,Beyond the Sea,-,8,1,,,,
81,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,1,,,,
82,down,Fito Páez,Mariposa Tecknicolor,8,3,7,,,,
83,down,Bruce Hornsby & The Range,The Way It Is,14,6,7,,,,
84,-,Foreigner,Urgent,-,58,1,,,,
85,-,Foreigner,I Want to Know What Love Is,-,6,1,,,,
86,-,Metallica,Whiskey In the Jar,-,16,2,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,1,,,,
88,down,John Lennon,(Just Like) Starting Over,45,15,4,,,,
89,-,The Beatles,"Twist and Shout (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",-,64,2,,,,
90,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,1,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,2,1,,,,
92,-,Jet,Are You Gonna Be My Girl,-,6,2,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,4,1,,,,
94,-,Van Halen,Jump,-,1,1,,,,
95,down,Rod Stewart,Baby Jane,27,10,4,,,,
96,-,Alan Parsons,Games People Play (Live),-,54,1,,,,
97,up,Metallica,Nothing Else Matters,99,13,4,,,,
98,-,Led Zeppelin,Fool In the Rain,-,42,1,,,,
99,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,9,1,,,,
100,-,Whitesnake,Is This Love,-,100,1,,,,
