Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,3,1,13,,,,
2,-,Arkangel Musical de Tierra Caliente,El Amor No Fue Pa' Mi - El Borrachito (En Vivo) [En Vivo],-,2,1,,,,
3,up,Acid Carousel,This Is All,7,2,6,,,,
4,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,4,,,,
5,up,Deep East Music,Red Alert,29,2,69,,,,
6,down,Los Invasores de Nuevo León,Se Acabó,4,1,7,,,,
7,up,Snowfall,From Black to Brown,8,2,51,,,,
8,up,Deep East Music,Penguins,33,1,65,,,,
9,down,Desvio,La Cancha (Nunca Te Olvidaré),2,2,2,,,,
10,-,Toto,Hold the Line,-,10,20,,,,
11,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,11,1,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,2,106,,,,
13,-,Fito Páez,Circo Beat,-,7,30,,,,
14,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,10,,,,
15,-,Elvis Presley,Burning Love,-,15,3,,,,
16,up,Stray Cats,Rock This Town,21,3,24,,,,
17,-,R.E.M.,Shiny Happy People (Pop Mix),-,17,1,,,,
18,up,Eagles,Hotel California,82,3,42,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,61,,,,
20,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,5,,,,
21,down,U2,I Still Haven't Found What I'm Looking For,17,9,30,,,,
22,-,John Waite,Change,-,17,5,,,,
23,-,Lindy Botha,A New Day,-,1,45,,,,
24,-,Oasis,Live Forever (Live Paris In-store),-,5,1,,,,
25,-,Big Mountain,"Baby, I Love Your Way",-,6,3,,,,
26,-,Cyrcus,Intro,-,26,1,,,,
27,-,Janis Joplin,Cry Baby,-,11,4,,,,
28,up,The Goo Goo Dolls,Iris,49,3,57,,,,
29,down,When In Rome,The Promise,23,6,15,,,,
30,-,Giorgio Maria Condemi,gang Donald gang,-,30,1,,,,
31,up,Metallica,Nothing Else Matters,67,13,36,,,,
32,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,6,28,,,,
33,-,Weezer,My Best Friend,-,33,2,,,,
34,-,Frankie Goes to Hollywood,Relax,-,7,50,,,,
35,-,4 Non Blondes,What's Up?,-,1,91,,,,
36,up,Billy Joel,Piano Man,73,2,57,,,,
37,down,Cleft,Trapdoor,31,1,107,,,,
38,-,GRABULATOR,Basement Boozer,-,1,89,,,,
39,-,Fever,El Mundo A Tus Pies,-,39,1,,,,
40,-,Pretenders,Don't Get Me Wrong,-,15,3,,,,
41,-,Maldita Vecindad y Los Hijos del Quinto Patio,Los Agachados,-,15,4,,,,
42,down,Rostros Ocultos,Un Loco Que Un Día Te Amo,24,7,3,,,,
43,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,24,3,,,,
44,down,Van Halen,Jump,27,3,7,,,,
45,-,Deep East Music,Sky High,-,3,37,,,,
46,-,Bloodhound Gang,The Bad Touch,-,7,4,,,,
47,-,La Ley,Día Cero,-,8,35,,,,
48,up,Alex Baldeon,Me Enamoro de Ti,98,24,4,,,,
49,-,Cacho,Lunes de Marzo,-,23,1,,,,
50,-,Culture Club,Karma Chameleon,-,12,9,,,,
51,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,7,,,,
52,-,Banda Bostik,Dios Salve a las Bandas,-,37,2,,,,
53,-,The Calling,Wherever You Will Go,-,9,36,,,,
54,-,Foreigner,Waiting for a Girl Like You,-,48,2,,,,
55,-,Los Yorsy's,Twist de las Arrugas,-,14,6,,,,
56,up,Tears for Fears,Shout,64,16,2,,,,
57,up,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,74,2,10,,,,
58,down,Europe,The Final Countdown,40,3,37,,,,
59,-,The Beatles,Across the Universe,-,22,5,,,,
60,-,Men At Work,Overkill,-,7,40,,,,
61,-,The Rolling Stones,Sympathy for the Devil (Remastered 2018),-,15,3,,,,
62,-,El Haragán y Compañía,Aburrida la Vida (feat. Andrea Echeverri),-,10,1,,,,
63,-,Rod Stewart,Hole in My Heart,-,54,4,,,,
64,-,Gustavo Santaolalla,Todo Vale (Remasterizado),-,46,2,,,,
65,-,No Doubt,Hella Good,-,65,1,,,,
66,-,Maroon 5,This Love,-,18,1,,,,
67,-,Crazy Town,Butterfly,-,4,16,,,,
68,-,Billy Joel,Uptown Girl,-,2,66,,,,
69,down,Kiss,I Was Made for Lovin' You,30,4,58,,,,
70,down,Metallica,Enter Sandman,56,16,8,,,,
71,-,Sting,Fields of Gold,-,71,2,,,,
72,down,Santana,American Gypsy,41,10,33,,,,
73,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,9,,,,
74,-,John Mayer,Still Feel Like Your Man,-,74,1,,,,
75,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,15,,,,
76,-,The Beatles,Get Back,-,10,5,,,,
77,up,Billy Joel,You May Be Right,79,4,44,,,,
78,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,12,,,,
79,-,Pink Floyd,Time,-,10,4,,,,
80,-,Rosas Rojas,Rosas Rojas,-,32,5,,,,
81,-,Blondie,Call Me,-,3,83,,,,
82,-,Train,Drops of Jupiter,-,16,10,,,,
83,-,Kerigma,Sorpresa,-,11,16,,,,
84,-,U2,Beautiful Day,-,14,20,,,,
85,-,Jet,Are You Gonna Be My Girl,-,6,23,,,,
86,-,Queen,We Will Rock You,-,44,2,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,8,35,,,,
88,-,Héroes del Silencio,Maldito Duende (Live),-,17,11,,,,
89,-,Los Covertores,Solo Quedate en Silencio,-,3,4,,,,
90,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,1,57,,,,
91,down,Men At Work,Who Can It Be Now?,26,3,69,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,17,,,,
93,-,Queen,Another One Bites the Dust,-,8,16,,,,
94,-,The Cranberries,Linger,-,1,32,,,,
95,-,Billy Joel,The River of Dreams,-,6,29,,,,
96,-,Scorpions,Rock You Like a Hurricane,-,30,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,2,36,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,6,5,,,,
99,-,Sing Sing,Sing Sing,-,99,1,,,,
100,-,The Offspring,Why Don't You Get a Job,-,32,5,,,,
