Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Censura,En Realidad,4,1,5,,,,
2,down,GRABULATOR,Basement Boozer,1,1,34,,,,
3,down,Cleft,Trapdoor,2,1,31,,,,
4,up,Billy Joel,You May Be Right,15,4,15,,,,
5,up,Si Señores,Sin Censura,5,1,5,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,86,2,33,,,,
7,-,Caliper,Cruzando el Mar,-,7,1,,,,
8,up,Eagles,Hotel California,26,3,15,,,,
9,-,Bobby Darin,Beyond the Sea,-,8,2,,,,
10,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,3,6,,,,
11,up,Wolfmother,Joker and the Thief,31,9,5,,,,
12,down,Cat Gray & Steve Ouimette,Like a Freight Train,3,1,11,,,,
13,up,U2,With or Without You,75,1,19,,,,
14,up,Tush,Hacemos la Historia,29,4,23,,,,
15,-,George Twydell,Heavy Extreme,-,10,1,,,,
16,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,3,,,,
17,-,Kiss,I Was Made for Lovin' You,-,4,12,,,,
18,up,Santana,American Gypsy,39,10,13,,,,
19,up,Metallica,Nothing Else Matters,64,13,12,,,,
20,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,3,,,,
21,up,Foreigner,Waiting for a Girl Like You,89,1,15,,,,
22,-,Pretenders,I'll Stand By You,-,22,1,,,,
23,up,Richard Ashcroft,A Song for the Lovers,41,20,15,,,,
24,-,When In Rome,The Promise,-,6,5,,,,
25,down,Aaron Kelley & Skinny Williams,Into the Unknown,10,5,22,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,20,,,,
27,up,Blondie,Call Me,30,3,17,,,,
28,-,Tears for Fears,Shout (Extended),-,28,1,,,,
29,down,Motores,Me Abandonó La Suerte,12,1,27,,,,
30,-,Bob Dylan,Goodbye Jimmy Reed,-,30,1,,,,
31,down,The Rolling Stones,Start Me Up,22,5,8,,,,
32,down,Baltimora,Tarzan Boy,23,7,27,,,,
33,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,13,1,,,,
34,down,Bon Jovi,You Give Love a Bad Name,33,2,28,,,,
35,-,Nirvana,Come As You Are (Live),-,25,4,,,,
36,up,Bon Jovi,Livin' On a Prayer,44,4,18,,,,
37,up,No Doubt,Don't Speak,81,9,15,,,,
38,-,America,A Horse With No Name,-,8,4,,,,
39,-,拘捕令合唱團,Heaven,-,32,2,,,,
40,up,Bob Dylan,My Own Version of You,51,40,2,,,,
41,-,Juan Gabriel,Querida,-,2,26,,,,
42,-,Los Loud Jets,Hermosa Laura,-,13,4,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,16,,,,
44,up,John Mellencamp,Jack & Diane,93,23,9,,,,
45,-,The Alan Parsons Project,Eye In the Sky,-,45,1,,,,
46,-,Bad English,When I See You Smile,-,11,4,,,,
47,down,Survivor,Eye of the Tiger,43,2,26,,,,
48,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,48,1,,,,
49,-,Botellita de Jerez,Guaca Rock de la Malinche,-,49,1,,,,
50,-,U2,One,-,12,10,,,,
51,-,3 Doors Down,Kryptonite,-,51,1,,,,
52,-,Bob Dylan,I Contain Multitudes,-,52,1,,,,
53,-,Guns N' Roses,Paradise City,-,2,12,,,,
54,up,Lenny Kravitz,Fly Away,84,6,11,,,,
55,-,Toto,Africa,-,11,13,,,,
56,-,U2,Mysterious Ways,-,13,6,,,,
57,-,Nine Inch Nails,The Big Come Down,-,1,12,,,,
58,-,The Cranberries,Dreams,-,3,9,,,,
59,down,4 Non Blondes,What's Up?,20,1,32,,,,
60,-,Roberto Jordán,Soy Un Creyente,-,30,1,,,,
61,up,The Cranberries,Linger,62,1,9,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,48,2,20,,,,
63,-,The Alan Parsons Project,Eye In the Sky,-,5,4,,,,
64,-,Edie Brickell & New Bohemians,What I Am,-,7,12,,,,
65,-,Julio Iglesias,Por el Amor de una Mujer,-,4,2,,,,
66,up,The Rolling Stones,(I Can't Get No) Satisfaction,66,2,8,,,,
67,down,No Doubt,It's My Life,54,16,18,,,,
68,-,Van Halen,Jump (Live),-,9,13,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,23,4,,,,
70,-,Sting,Fortress Around Your Heart,-,3,8,,,,
71,-,Midnight Oil,Beds Are Burning,-,5,14,,,,
72,-,Metallica,The Unforgiven,-,29,7,,,,
73,-,Eric Clapton,Tears In Heaven,-,6,11,,,,
74,-,Survivor,I Can't Hold Back,-,17,2,,,,
75,-,AC/DC,You Shook Me All Night Long (Live),-,27,6,,,,
76,-,Divinyls,I Touch Myself,-,3,3,,,,
77,-,U2,Sweetest Thing,-,55,1,,,,
78,-,Billy Joel,I Go to Extremes,-,78,1,,,,
79,-,Tom Petty,I Won't Back Down,-,5,3,,,,
80,down,Men At Work,Who Can It Be Now?,11,3,16,,,,
81,-,The Wallflowers,One Headlight,-,7,17,,,,
82,up,Fito Páez,Mariposa Tecknicolor,90,3,26,,,,
83,-,Editors,Munich,-,83,1,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,8,6,,,,
85,down,Fluke,Zion,34,9,12,,,,
86,-,Los Hooligans,Despeinada (En vivo),-,5,4,,,,
87,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,7,,,,
88,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,10,,,,
89,-,Joe Cocker,With a Little Help From My Friends,-,26,1,,,,
90,-,Placebo,Every You Every Me,-,73,1,,,,
91,-,The Lemonheads,Mrs. Robinson (Remastered),-,91,1,,,,
92,down,The Sixtus,Ella Es,18,10,5,,,,
93,down,Ikoliks,Action Sport Rock Trailer,7,7,6,,,,
94,down,Los Rockin Devils,Susy Q,21,8,27,,,,
95,-,Micky,Sabor a menta,-,95,1,,,,
96,down,Sin Censura,Por Eso,85,13,7,,,,
97,-,Tijuana No,Pobre de Ti (Non Stop Remix),-,74,1,,,,
98,-,Huey Lewis & The News,Heart and Soul,-,7,3,,,,
99,-,The Offspring,Pretty Fly (For a White Guy),-,15,1,,,,
100,-,James,Say Something,-,43,1,,,,
