Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerigma,Esquizofrenia,1,1,54,,,,
2,-,Spacehog,In the Meantime,-,2,27,,,,
3,-,Greta Van Fleet,Highway Tune,-,3,6,,,,
4,down,Disturbed,The Sound of Silence,3,2,16,,,,
5,up,Paula Cole,I Don't Want to Wait,67,4,47,,,,
6,up,Pandora,Pandora,27,3,5,,,,
7,up,Lobo Hombre,Lobo Hombre en Paris,9,1,78,,,,
8,-,Billy Idol,Cradle of Love,-,8,2,,,,
9,-,The Cure,Pictures of You (Live),-,9,1,,,,
10,down,Christopher Goulstone & Neil Taylor,Euphoria,2,1,59,,,,
11,-,Cake,I Will Survive,-,11,38,,,,
12,-,Sixpence None the Richer,Kiss Me,-,2,74,,,,
13,up,Eagles,Hotel California,18,3,142,,,,
14,up,Chris Isaak,Wicked Game,44,6,24,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,4,79,,,,
16,up,Fleetwood Mac,Dreams,45,2,68,94,2020-10-18,94,2020-10-18
17,down,Vilma Palma e Vampiros,Bye Bye,6,1,58,,,,
18,down,Guns N' Roses,Paradise City,15,2,104,,,,
19,-,Coda,Aun,-,8,19,,,,
20,-,Tomada,Bla Bla Bla Bla Bla Bla,-,5,3,,,,
21,-,Cecilia Toussaint,Sácalo,-,21,3,,,,
22,-,Billy Idol,Rebel Yell,-,22,3,,,,
23,up,Blondie,Call Me,48,10,36,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,32,2,190,,,,
25,-,Crazy Town,Butterfly,-,4,74,,,,
26,up,Zeus,Es Tan Facil Romper un Corazon,33,3,87,,,,
27,down,La Ley,El Duelo,4,3,84,,,,
28,down,The Rasmus,In the Shadows,10,10,26,,,,
29,up,Led Zeppelin,Black Dog,72,7,7,,,,
30,up,Roy Orbison,You Got It,86,14,77,,,,
31,-,Los Ovnis,La Última Vez,-,4,12,,,,
32,down,Juan Gabriel,Ya Lo Se Que Te Vas,11,2,92,,,,
33,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,33,1,,,,
34,down,Midnight Oil,Beds Are Burning,13,1,95,,,,
35,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,35,4,,,,
36,-,Electric Light Orchestra,Don't Bring Me Down,-,36,2,,,,
37,-,Counting Crows,Mr. Jones,-,6,42,,,,
38,up,Gloria Estefan,No Te Olvidare,50,7,81,,,,
39,-,El Tri,Que Viva El Rocanrol (En Vivo),-,31,5,,,,
40,-,When In Rome,The Promise,-,6,72,,,,
41,-,Ricky Luis,Me Siento Muy Bien,-,41,1,,,,
42,down,Intocable,Y Todo para Que? (En Vivo),37,8,39,,,,
43,-,Los Belmonts,Amarrado,-,16,26,,,,
44,-,Hermanos Carrión,Magia Blanca,-,44,6,,,,
45,-,Orgy,Blue Monday,-,2,16,,,,
46,-,Jarabe de Palo,La Flaca,-,26,20,,,,
47,up,Neon,Juegos de Amor,52,14,51,,,,
48,-,Lenny Kravitz,If You Can't Say No,-,6,6,,,,
49,-,Electric Light Orchestra,Last Train to London,-,9,52,,,,
50,up,The Calling,Wherever You Will Go,64,9,69,,,,
51,-,Erasure,Love to Hate You,-,31,5,,,,
52,up,Queen,Another One Bites the Dust,93,8,78,,,,
53,-,Edie Brickell & New Bohemians,What I Am,-,7,66,,,,
54,-,Aerosmith,Dream On,-,12,18,,,,
55,-,Cheap Trick,The Flame,-,26,10,,,,
56,-,Kerigma,Bajo la Luna,-,2,13,,,,
57,-,Chris Cornell,Sunshower,-,4,10,,,,
58,-,blink-182,EDGING,-,13,3,,,,
59,-,Metallica,Nothing Else Matters,-,13,81,,,,
60,-,Judder Leinenbach,Lenix,-,60,1,,,,
61,-,Tears for Fears,Break It Down Again,-,12,23,,,,
62,-,blink-182,All the Small Things,-,4,38,,,,
63,-,ジェームス・イハ,Be Strong Now,-,13,6,,,,
64,-,David Lee Roth,California Girls,-,64,2,,,,
65,-,The Outfield,All the Love,-,26,5,,,,
66,up,U2,Where the Streets Have No Name,87,5,46,,,,
67,-,La Castañeda,Veneno,-,15,9,,,,
68,down,Joan Jett,I Love Rock 'n’ Roll (Live),19,9,62,,,,
69,-,Santa Sabina,La garra,-,17,13,,,,
70,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,30,,,,
71,up,Toto,Hold the Line,100,10,62,,,,
72,down,Ray LaMontagne,Trouble,23,23,14,,,,
73,-,blink-182,DANCE WITH ME,-,73,1,,,,
74,-,Vicente Fernández,Que Sepan Todos,-,27,6,,,,
75,down,Rata Blanca,La Leyenda del Hada y el Mago (Live),55,6,15,,,,
76,-,Arkangel Musical de Tierra Caliente,Dímelo de Frente,-,76,1,,,,
77,-,Billy Joel,We Didn't Start the Fire,-,1,84,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,2,94,,,,
79,down,Visitantes,Antología Cover Shakira,12,2,28,,,,
80,down,U2,I Still Haven't Found What I'm Looking For,14,13,48,,,,
81,down,Natalie Merchant,Ophelia,30,21,20,,,,
82,-,Pulp,Disco 2000,-,7,39,,,,
83,-,Simple Minds,Hypnotised,-,69,1,,,,
84,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,23,,,,
85,-,Rostros Ocultos,Tiempo De Cambiar,-,23,12,,,,
86,-,Opus,Live Is Life,-,1,8,,,,
87,down,Los Estrambóticos,Camino a Ninguna Parte,29,6,44,,,,
88,-,Extreme,More Than Words (Live 1990),-,41,8,,,,
89,-,Santa Sabina,Azul Casi Morado,-,21,23,,,,
90,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,39,,,,
91,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,41,,,,
92,-,MMP,Yakety Yak (Karaoke),-,92,1,,,,
93,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,12,,,,
94,-,Joan Jett & The Blackhearts,Crimson and Clover,-,71,2,,,,
95,up,Alaska y Dinarama,Ni tú ni nadie,95,7,77,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,4,71,,,,
97,-,Metallica,The Unforgiven,-,29,26,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,8,,,,
99,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,66,2,,,,
100,down,Mr. Big,To Be With You,68,3,18,,,,
