Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,60,,,,
2,up,Deep East Music,Red Alert,17,2,20,,,,
3,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,20,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,10,2,64,,,,
5,up,Deep East Music,Penguins,5,1,23,,,,
6,down,GRABULATOR,Basement Boozer,2,1,57,,,,
7,up,Men At Work,Who Can It Be Now?,71,3,39,,,,
8,up,Midnight Oil,Beds Are Burning,37,5,39,,,,
9,-,John Bullaro & Dennis Buikema,Satisfied,-,6,2,,,,
10,up,Bon Jovi,You Give Love a Bad Name,42,2,57,,,,
11,up,Aaron Kelley & Skinny Williams,Into the Unknown,14,5,51,,,,
12,up,The Wallflowers,One Headlight,18,7,40,,,,
13,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,13,2,,,,
14,down,4 Non Blondes,What's Up?,11,1,61,,,,
15,-,Pixies,Here Comes Your Man,-,15,4,,,,
16,-,Men At Work,Down Under,-,4,39,,,,
17,up,Sin Censura,Por Eso,66,13,23,,,,
18,up,No Doubt,It's My Life,63,16,35,,,,
19,-,Men At Work,Overkill,-,7,22,,,,
20,-,Cake,I Will Survive,-,11,4,,,,
21,up,Cat Gray & Steve Ouimette,Like a Freight Train,29,1,42,,,,
22,up,Tush,Hacemos la Historia,55,4,50,,,,
23,down,U2,With or Without You,8,1,42,,,,
24,-,Eric Clapton,Change the World,-,9,9,,,,
25,up,Bon Jovi,Livin' On a Prayer,60,4,41,,,,
26,up,Frankie Goes to Hollywood,Relax,95,7,25,,,,
27,-,The Rolling Stones,Start Me Up (Live),-,10,10,,,,
28,-,The Goo Goo Dolls,Iris,-,3,29,,,,
29,-,AC/DC,Realize,-,29,1,,,,
30,-,AC/DC,Back In Black,-,11,11,,,,
31,-,Queen,Crazy Little Thing Called Love,-,6,15,,,,
32,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),64,32,4,,,,
33,down,Kiss,I Was Made for Lovin' You,16,4,32,,,,
34,up,The Cranberries,Dreams,61,3,22,,,,
35,down,Billy Joel,We Didn't Start the Fire,20,1,43,,,,
36,down,Simple Minds,Don't You (Forget About Me) [Extended],4,1,25,,,,
37,up,Coda,Tócame,83,11,8,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,51,9,28,,,,
39,-,Tex Tex,El Hijo Desobediente,-,10,5,,,,
40,-,Blondie,One Way or Another,-,14,17,,,,
41,up,Lindy Botha,A New Day,97,1,31,,,,
42,up,U2,Pride (In the Name of Love),62,9,16,,,,
43,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,39,2,,,,
44,up,Fleetwood Mac,Dreams (Live),53,14,12,,,,
45,down,Billy Joel,Uptown Girl,24,2,46,,,,
46,up,Santana,Smooth (feat. Rob Thomas),98,9,10,,,,
47,down,Snowfall,From Black to Brown,13,2,12,,,,
48,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,48,1,,,,
49,down,The Beatles,All You Need Is Love,36,13,20,,,,
50,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,8,,,,
51,-,Billy Joel,You May Be Right,-,4,31,,,,
52,up,Rod Stewart,Have I Told You Lately,57,8,13,,,,
53,-,The Beatles,Strawberry Fields Forever (Take 1),-,53,2,,,,
54,-,AShamaluevMusic,Positive,-,1,1,,,,
55,down,Van Halen,Jump (Live),54,9,33,,,,
56,-,The Beatles,Kansas City / Hey-Hey-Hey-Hey!,-,56,1,,,,
57,-,Queen,Fat Bottomed Girls (Single Version),-,57,1,,,,
58,down,Aaron Kelley & Skinny Williams,Beast Battalion,43,3,28,,,,
59,-,Bryan Adams,Heaven,-,13,14,,,,
60,-,Led Zeppelin,Immigrant Song,-,21,2,,,,
61,down,Billy Joel,The River of Dreams,7,6,22,,,,
62,-,Si Señores,Sin Censura,-,1,29,,,,
63,-,blink-182,All the Small Things,-,4,11,,,,
64,down,Queen,Bohemian Rhapsody,45,6,16,,,,
65,down,Heart,Alone,35,2,19,,,,
66,up,Sting,Fortress Around Your Heart,72,3,10,,,,
67,-,Los Concorde,Rompecabezas,-,10,1,,,,
68,up,Blondie,Call Me,87,3,47,,,,
69,up,Stevie Nicks,Stand Back,85,9,15,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,5,11,,,,
71,-,Sin Censura,En Realidad,-,1,27,,,,
72,-,The Guess Who,Share the Land,-,72,2,,,,
73,down,Juan Gabriel,Querida,67,2,54,,,,
74,-,Eagles,Hotel California,-,3,30,,,,
75,up,Europe,The Final Countdown,75,3,13,,,,
76,up,The Beatles,The Long and Winding Road,91,17,7,,,,
77,down,Lou Gramm,Midnight Blue,56,19,14,,,,
78,-,Gloria Estefan,No Te Olvidare,-,7,17,,,,
79,down,The Calling,Wherever You Will Go,40,9,29,,,,
80,-,Oasis,Wonderwall,-,4,8,,,,
81,-,Jim Croce,I'll Have To Say I Love You In a Song,-,27,2,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,13,24,,,,
83,-,U2,New Year's Day,-,14,9,,,,
84,-,Survivor,High On You,-,6,7,,,,
85,-,The Beatles,Hey Jude (Take 1),-,17,7,,,,
86,-,Seguridad Social,Un Beso y una Flor,-,24,7,,,,
87,-,Twisted Sister,We're Not Gonna Take It,-,22,4,,,,
88,-,Sobibor,Puño en Alto (Rebelión),-,88,1,,,,
89,down,U2,Sweetest Thing,80,55,3,,,,
90,-,Chicago,You're the Inspiration,-,17,9,,,,
91,-,Van Halen,Can't Stop Lovin' You,-,4,7,,,,
92,-,Catedral,Un Gato en la Obscuridad,-,16,25,,,,
93,down,The Beatles,I Am the Walrus,32,1,17,,,,
94,-,Tom Petty,Free Fallin',-,6,19,,,,
95,-,Kerigma,Esquizofrenia,-,1,1,,,,
96,-,Styx,Mr. Roboto,-,9,12,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,21,3,,,,
98,-,Blur,Song 2,-,10,6,,,,
99,-,Opium Jukebox,You Can't Always Get What You Want,-,90,1,,,,
100,-,The Zombies,Time of the Season,-,100,1,,,,
