Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,6,1,72,,,,
2,up,Zelichant,Marcando Territorio,13,2,24,,,,
3,-,The Beatles,Wild Honey Pie (2018 Mix),-,2,4,,,,
4,up,Deep East Music,Red Alert,4,2,33,,,,
5,up,Git,Es Por Amor,5,3,12,,,,
6,-,Deep East Music,Sky High,-,3,18,,,,
7,-,Los Invasores de Nuevo León,Se Acabó,-,1,2,,,,
8,-,XTC,Ballad of Peter Pumpkinhead,-,8,8,,,,
9,-,Eric Clapton,Change the World,-,9,14,,,,
10,up,The Police,Wrapped Around Your Finger,59,1,18,,,,
11,-,Sin Censura,Para Todos,-,6,7,,,,
12,down,Dan Phillipson,Over the Edge,7,7,3,,,,
13,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,6,1,,,,
14,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,9,,,,
15,up,4 Non Blondes,What's Up?,23,1,72,,,,
16,up,U2,With or Without You,31,1,50,,,,
17,up,Van Halen,Jump (Live),32,9,43,,,,
18,up,Blondie,Call Me,21,3,60,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,15,2,45,,,,
20,up,Emf,Unbelievable,29,3,26,,,,
21,up,Tush,Hacemos la Historia,57,4,61,,,,
22,up,Chicago,Hard to Say I'm Sorry,72,22,3,,,,
23,-,Heart,Alone,-,2,26,,,,
24,down,Men At Work,Who Can It Be Now?,20,3,51,,,,
25,up,Queen,Crazy Little Thing Called Love,96,6,25,,,,
26,-,Placebo,Special Needs,-,5,6,,,,
27,down,Foreigner,I Want to Know What Love Is,10,6,29,,,,
28,down,AShamaluevMusic,Positive,1,1,14,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,6,,,,
30,down,The Surf Dawgs,Penetration,14,14,4,,,,
31,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,36,,,,
32,up,Midnight Oil,Beds Are Burning,55,5,52,,,,
33,up,Survivor,Eye of the Tiger,40,2,46,,,,
34,up,P!nk,Raise Your Glass,64,18,7,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,1,54,,,,
36,up,Men At Work,Down Under,68,4,45,,,,
37,-,James Brown,I Got You (I Feel Good),-,13,5,,,,
38,-,Blondie,One Way or Another,-,14,24,,,,
39,down,Joe Satriani,The Mystical Potato Head Groove Thing,30,5,13,,,,
40,-,Guns N' Roses,Paradise City,-,2,33,,,,
41,-,Coldplay,The Scientist,-,5,34,,,,
42,-,Duncan Dhu,Sombra de Ti,-,8,6,,,,
43,-,Blondie,Call Me (12'' Version),-,29,2,,,,
44,-,The Police,Every Breath You Take,-,12,33,,,,
45,-,The Verve,Bitter Sweet Symphony,-,12,14,,,,
46,-,Gloria Estefan,No Te Olvidare,-,7,20,,,,
47,-,Paul McCartney,Momma Miss America (Remastered),-,47,1,,,,
48,up,Rod Stewart,Da Ya Think I'm Sexy?,76,11,10,,,,
49,up,Coda,Tócame,94,11,12,,,,
50,-,Paula Cole,"Hush, Hush, Hush (Live)",-,50,2,,,,
51,up,Aaron Kelley & Skinny Williams,Into the Unknown,95,5,63,,,,
52,-,El Gran Silencio,Lo Que No Fue No Será,-,38,2,,,,
53,-,Cat Stevens,Morning Has Broken,-,53,5,,,,
54,-,R.E.M.,Losing My Religion,-,16,25,,,,
55,-,Gran Sur,Quiero Hacer Llover,-,55,1,,,,
56,up,Cecilia Toussaint,Carretera,85,7,6,,,,
57,-,Toto,Hold the Line,-,10,13,,,,
58,-,The Doobie Brothers,Listen To the Music,-,58,1,,,,
59,down,Kiss,I Was Made for Lovin' You,24,4,41,,,,
60,-,Imagenes Perdidas,Tu Sombra,-,47,5,,,,
61,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,30,16,,,,
62,up,Rod Stewart,Baby Jane,83,10,31,,,,
63,down,Bon Jovi,Livin' On a Prayer,41,4,49,,,,
64,-,Survivor,High On You,-,6,10,,,,
65,-,Journey,Don't Stop Believin',-,10,23,,,,
66,-,La Gusana Ciega,Ella Estrella (En Vivo),-,7,3,,,,
67,-,Rigor,Comprendes Mendes.,-,67,1,,,,
68,-,Everclear,Wonderful,-,62,4,,,,
69,down,Europe,The Final Countdown,36,3,22,,,,
70,-,Sin Censura,Te diré,-,25,14,,,,
71,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,10,,,,
72,down,Guns N' Roses,November Rain,25,6,21,,,,
73,-,VideoHelper,Road Ready (Background),-,73,1,,,,
74,-,The Beatles,While My Guitar Gently Weeps (Third Version / Take 27),-,74,1,,,,
75,-,Frankie Goes to Hollywood,Relax,-,7,35,,,,
76,-,Al,Knocking On Heaven´s Door,-,14,5,,,,
77,-,Fito Páez,Mariposa Tecknicolor,-,3,31,,,,
78,-,Duncan Dhu,Casablanca,-,46,4,,,,
79,-,Foreigner,Waiting for a Girl Like You,-,1,32,,,,
80,-,Berlin,Take My Breath Away (Live),-,29,6,,,,
81,-,Ann Peebles,I Pity the Fool,-,81,1,,,,
82,-,The Rolling Stones,Anybody Seen My Baby?,-,4,23,,,,
83,-,Paul McCartney,Band On the Run (Live),-,28,1,,,,
84,-,Gran Sur,"Ni de Mano, Ni de Beso",-,84,1,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,9,18,,,,
86,down,Deep East Music,Penguins,12,1,34,,,,
87,down,Snowfall,From Black to Brown,27,2,24,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,2,76,,,,
89,-,AC/DC,Moneytalks,-,20,1,,,,
90,down,The Wallflowers,One Headlight,39,7,51,,,,
91,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,22,,,,
92,-,Fleetwood Mac,Don't Stop,-,7,6,,,,
93,-,Tom Jones,It's Not Unusual,-,20,4,,,,
94,-,John Mellencamp,Authority Song,-,34,2,,,,
95,-,Kerigma,Sorpresa,-,11,5,,,,
96,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,76,1,,,,
97,down,Eagles,Hotel California,34,3,37,,,,
98,-,La Castañeda,Cenit Acústico,-,98,1,,,,
99,-,VideoHelper,Dubble Trubble,-,31,14,,,,
100,down,No Doubt,Don't Speak,19,9,43,,,,
