Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,2,1,74,,,,
2,-,Billy Joel,Don't Ask Me Why,-,2,9,,,,
3,-,Coda,Dame un Poco de Tiempo,-,3,7,,,,
4,down,JDHK,Basura Humana,1,1,7,,,,
5,up,Deep East Music,Red Alert,7,2,35,,,,
6,up,Queen,Bohemian Rhapsody,62,6,24,,,,
7,up,Git,Es Por Amor,16,3,14,,,,
8,-,Heart,Alone,-,2,27,,,,
9,up,Blondie,Call Me,14,3,62,,,,
10,-,La Ley,El Duelo,-,3,8,,,,
11,down,AShamaluevMusic,Positive,4,1,16,,,,
12,up,Sin Censura,Para Todos,12,6,9,,,,
13,up,Billy Joel,Uptown Girl,74,2,56,,,,
14,up,U2,With or Without You,33,1,52,,,,
15,up,Midnight Oil,Beds Are Burning,48,5,54,,,,
16,-,Cuca,Cara de Pizza,-,16,2,,,,
17,-,Snowfall,From Black to Brown,-,2,25,,,,
18,up,Van Halen,Jump (Live),52,9,45,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,2,77,,,,
20,up,Juan Gabriel,Querida,41,2,62,,,,
21,up,Bobby Brown,My Prerogative (Single Version),70,6,15,,,,
22,-,Emf,Unbelievable,-,3,27,,,,
23,-,Frankie Goes to Hollywood,Relax,-,7,36,,,,
24,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,11,,,,
25,-,Sin Censura,Te diré,-,25,15,,,,
26,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,11,,,,
27,down,Survivor,Eye of the Tiger,10,2,48,,,,
28,down,Deep East Music,Sky High,3,3,20,,,,
29,-,Tush,Hacemos la Historia,-,4,62,,,,
30,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,5,,,,
31,-,Fandango,Que Haces Aquí,-,31,1,,,,
32,down,Zelichant,Marcando Territorio,15,2,26,,,,
33,up,AC/DC,Back In Black (Live),68,33,3,,,,
34,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,15,,,,
35,-,Pretenders,Don't Get Me Wrong,-,5,15,,,,
36,-,Gloria Estefan,No Te Olvidare,-,7,21,,,,
37,down,Billy Joel,Piano Man,19,2,35,,,,
38,up,Catedral,Un Gato en la Obscuridad,64,16,33,,,,
39,-,Deep East Music,Penguins,-,1,35,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,27,2,47,,,,
41,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,10,,,,
42,up,R.E.M.,Losing My Religion,67,16,27,,,,
43,-,Kiss,I Was Made for Lovin' You,-,4,42,,,,
44,-,Los Hitters,Un Hombre Respetable,-,20,12,,,,
45,-,Talking Heads,Road To Nowhere (Early Version),-,45,1,,,,
46,-,Oasis,Wonderwall,-,4,18,,,,
47,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,6,2,,,,
48,down,The Goo Goo Dolls,Iris,9,3,40,,,,
49,-,Prince,Batdance,-,4,12,,,,
50,-,Los Rebeldes del Rock,Todo Ha Terminado,-,23,6,,,,
51,-,Chicago,Hard to Say I'm Sorry,-,22,4,,,,
52,-,Phantom Planet,California (Tchad Blake Mix),-,52,1,,,,
53,down,Dan Phillipson,Over the Edge,8,7,5,,,,
54,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,30,17,,,,
55,up,GRABULATOR,Basement Boozer,77,1,67,,,,
56,-,U2,One,-,12,28,,,,
57,down,Imagenes Perdidas,Tu Sombra,47,47,7,,,,
58,-,Supertramp,Breakfast In America,-,18,18,,,,
59,up,Soda Stereo,Cuando Pase el Temblor,88,46,5,,,,
60,-,Lindy Botha,A New Day,-,1,40,,,,
61,down,U2,I Still Haven't Found What I'm Looking For,39,9,20,,,,
62,down,Men At Work,Down Under,24,4,47,,,,
63,down,U2,Pride (In the Name of Love),51,9,23,,,,
64,-,Stray Cats,Rock This Town,-,3,11,,,,
65,up,Coldplay,The Scientist,86,5,36,,,,
66,-,Rod Stewart,Hole in My Heart,-,54,1,,,,
67,-,No Doubt,It's My Life,-,16,42,,,,
68,-,3 Doors Down,Kryptonite,-,51,3,,,,
69,-,David Bowie,China Girl (Live),-,3,8,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,9,31,,,,
71,-,No Doubt,Don't Speak,-,9,44,,,,
72,-,4 Non Blondes,What's Up?,-,1,73,,,,
73,down,Men At Work,Who Can It Be Now?,6,3,53,,,,
74,-,Guns N' Roses,November Rain,-,6,22,,,,
75,-,Blur,Advert (Live),-,2,7,,,,
76,down,Foreigner,I Want to Know What Love Is,32,6,31,,,,
77,-,U2,Beautiful Day,-,14,16,,,,
78,up,Elton John,Bennie and the Jets (Remastered),89,17,15,,,,
79,up,Baltimora,Tarzan Boy,91,7,51,,,,
80,-,Berlin,Take My Breath Away (Live),-,29,7,,,,
81,-,Frankie Valli,Can't Take My Eyes Off You,-,47,3,,,,
82,down,The Verve,Bitter Sweet Symphony,43,12,16,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,59,4,,,,
84,-,The Cranberries,Linger,-,1,19,,,,
85,up,Talk Talk,It's My Life,92,42,6,,,,
86,-,U2,Mysterious Ways,-,13,17,,,,
87,-,Duncan Dhu,Sombra de Ti,-,8,7,,,,
88,-,Men At Work,Overkill,-,7,32,,,,
89,down,Duran Duran,Come Undone,60,4,10,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,34,,,,
91,down,Bon Jovi,Livin' On a Prayer,57,4,51,,,,
92,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,47,,,,
93,down,Fleetwood Mac,Sara,79,5,4,,,,
94,-,U2,A Sort of Homecoming (Remastered),-,56,1,,,,
95,-,The Rolling Stones,Waiting On a Friend,-,10,1,,,,
96,down,Rod Stewart,Baby Jane,29,10,33,,,,
97,-,Sin Censura,En Realidad,-,1,29,,,,
98,-,VideoHelper,Dubble Trubble,-,31,15,,,,
99,-,Porter,Host of a Ghost,-,85,2,,,,
100,-,Toto,Hold the Line,-,10,14,,,,
