Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),1,1,17,,,,
2,up,Interpuesto,Quien Te Cantara,3,2,5,,,,
3,up,Led Zeppelin,Immigrant Song,99,3,34,,,,
4,up,Midnight Oil,Beds Are Burning,4,1,57,,,,
5,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,56,,,,
6,up,Los Enanitos Verdes,No Me Veras,31,2,7,,,,
7,up,Pulp,Common People,93,2,22,,,,
8,down,Spacehog,In the Meantime,6,2,13,,,,
9,down,Christopher Goulstone & Neil Taylor,Euphoria,2,1,18,,,,
10,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,10,1,,,,
11,down,Alaska y Dinarama,Ni tú ni nadie,10,7,42,,,,
12,-,Billy Joel,Piano Man,-,2,83,,,,
13,-,Tina Turner & Bryan Adams,It's Only Love,-,13,1,,,,
14,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,23,1,40,,,,
15,-,Vilma Palma e Vampiros,Bye Bye,-,1,26,,,,
16,up,Zeus,Es Tan Facil Romper un Corazon,20,3,49,,,,
17,up,Eagles,Hotel California,26,3,101,,,,
18,-,Queen,Crazy Little Thing Called Love,-,6,52,,,,
19,up,Tush,Hacemos la Historia,58,4,112,,,,
20,-,Git,Es Por Amor,-,3,34,,,,
21,-,Santa Sabina,Azul Casi Morado,-,21,11,,,,
22,-,Leda Moreno,El Diablito Loco,-,14,5,,,,
23,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,20,,,,
24,up,Intocable,Y Todo para Que? (En Vivo),71,8,28,,,,
25,-,Collective Soul,Shine,-,4,18,,,,
26,up,Oasis,Live Forever (Live Paris In-store),34,5,13,,,,
27,up,Iggy Pop,Avenue B,66,15,8,,,,
28,down,Toto,Hold the Line,13,10,44,,,,
29,up,La Ley,El Duelo,97,3,56,,,,
30,-,Sixpence None the Richer,Kiss Me,-,2,45,,,,
31,up,When In Rome,The Promise,83,6,54,,,,
32,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,7,,,,
33,-,Jeans,Dime Que Me Amas,-,30,2,,,,
34,-,The Calling,Wherever You Will Go,-,9,49,,,,
35,-,Porno for Pyros,Pets,-,25,7,,,,
36,-,Mr. Big,To Be With You,-,3,11,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,2,,,,
38,-,Max-A-Million,Fat Boy,-,21,2,,,,
39,-,Lobo Hombre,Lobo Hombre en Paris,-,1,38,,,,
40,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,3,5,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,2,76,,,,
42,down,Joan Jett,I Love Rock 'n’ Roll (Live),38,9,28,,,,
43,-,Frankie Goes to Hollywood,Relax,-,7,79,,,,
44,-,Lenny Kravitz,Fly Away,-,6,53,,,,
45,up,Queen,Another One Bites the Dust,55,9,48,,,,
46,-,AC/DC,Hard As a Rock,-,5,12,,,,
47,up,Aerosmith,Crazy,64,6,30,,,,
48,-,Banda Bostik,Dios Salve a las Bandas,-,37,3,,,,
49,-,Foo Fighters,Learn to Fly,-,2,24,,,,
50,-,Santa Sabina,La garra,-,17,4,,,,
51,up,Metallica,Nothing Else Matters,59,13,66,,,,
52,-,AC/DC,Highway to Hell,-,6,31,,,,
53,-,Kenny Loggins,Footloose,-,35,2,,,,
54,-,Botellita de Jerez,Guadalupe,-,16,7,,,,
55,up,Al,Knocking On Heaven´s Door,60,14,28,,,,
56,up,The Dream Syndicate,Forest for the Trees,85,3,5,,,,
57,-,George Harrison,Got My Mind Set On You,-,21,4,,,,
58,-,U2,Pride (In the Name of Love) [Remastered],-,8,12,,,,
59,-,R.E.M.,Losing My Religion,-,18,2,,,,
60,-,Van Halen,Jump,-,3,43,,,,
61,-,Eagle-Eye Cherry,Save Tonight,-,3,23,,,,
62,up,Simple Minds,Don't You (Forget About Me),91,13,12,,,,
63,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,5,125,,,,
64,-,Los Rogers,Noches y Dias Perdidos,-,36,18,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,15,,,,
66,down,Arcade Fire,Everything Now,52,10,19,,,,
67,down,The Wallflowers,Three Marlenas,16,16,8,,,,
68,up,Rod Stewart,Young Turks,73,12,25,,,,
69,-,Gloria Estefan,No Te Olvidare,-,7,55,,,,
70,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,16,,,,
71,-,Terry Jacks,Seasons In the Sun,-,46,12,,,,
72,down,I was Made For Loving Kiss II,She,53,21,24,,,,
73,-,Electric Light Orchestra,Telephone Line,-,57,15,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,2,72,,,,
75,up,U2,Where the Streets Have No Name,94,5,26,,,,
76,down,Baltimora,Tarzan Boy,65,7,100,,,,
77,down,U2,With or Without You,43,6,26,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,5,65,,,,
79,down,Contacto,Para Decir Adios,37,5,30,,,,
80,-,Rostros Ocultos,El Final,-,4,4,,,,
81,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,7,,,,
82,down,Fleetwood Mac,Dreams,14,2,42,94,2020-10-18,94,2020-10-18
83,-,Super Furry Animals,Juxtapozed with U (2021 - Remaster),-,15,1,,,,
84,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,30,,,,
85,down,Bruce Hornsby & The Range,The Way It Is,75,6,27,,,,
86,-,Liran' Roll,La Flaca,-,86,1,,,,
87,-,Rostros Ocultos,Abre Tu Corazón,-,32,1,,,,
88,-,Sol D'Menta,"Calle Luna, Calle Sol",-,88,2,,,,
89,-,AXS Music,No Zero Allowed,-,2,14,,,,
90,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,23,,,,
91,down,Duran Duran,Come Undone,17,4,59,,,,
92,down,AC/DC,Back In Black,82,11,58,,,,
93,down,Juan Gabriel,Ya Lo Se Que Te Vas,32,2,52,,,,
94,down,Toto,Rosanna,35,5,49,,,,
95,-,Kerigma,Sorpresa,-,11,32,,,,
96,-,Los Clips,Una Buena Lección,-,40,3,,,,
97,-,Eagles,New Kid In Town,-,58,4,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,78,2,154,,,,
99,down,Kenny y Los Electricos,Me Quieres Cotorrear,96,8,18,,,,
100,-,Los Rockin' Devils,Pata Pata,-,45,1,,,,
