Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,2,1,68,,,,
2,up,Secuestro,Frias Manos,5,1,2,,,,
3,down,Pacheco Blues,La Rolita (En Vivo),1,1,20,,,,
4,up,Rostros Ocultos,El Final,6,4,7,,,,
5,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,3,1,43,,,,
6,up,Christopher Goulstone & Neil Taylor,Euphoria,10,1,21,,,,
7,up,AXS Music,No Zero Allowed,66,2,16,,,,
8,up,U2,With or Without You,61,6,29,,,,
9,up,Los Enanitos Verdes,No Me Veras,14,2,10,,,,
10,up,The Black Crowes,Hard To Handle (With Horns Remix),89,7,11,,,,
11,up,When In Rome,The Promise,36,6,57,,,,
12,-,Morphine,Early to Bed,-,12,2,,,,
13,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,24,,,,
14,-,Culture Club,Karma Chameleon,-,12,20,,,,
15,-,Meredith Brooks,Bitch,-,11,15,,,,
16,up,Alaska y Dinarama,Ni tú ni nadie,64,7,45,,,,
17,up,Coldplay,The Scientist,91,5,81,,,,
18,-,U2,Mysterious Ways,-,13,30,,,,
19,up,Simple Minds,Don't You (Forget About Me),45,13,14,,,,
20,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,9,,,,
21,-,Orgy,Blue Monday,-,2,9,,,,
22,-,Neon,Juegos de Amor,-,14,33,,,,
23,-,The Human League,Don't You Want Me (Remastered),-,23,2,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,18,,,,
25,up,Guns N' Roses,Welcome to the Jungle,51,2,75,,,,
26,up,Pulp,Babies,85,10,2,,,,
27,-,Starship,We Built This City,-,27,1,,,,
28,-,The Dream Syndicate,Forest for the Trees,-,3,6,,,,
29,up,The Rolling Stones,(I Can't Get No) Satisfaction,38,2,46,,,,
30,up,Critic City,Caribbean Queen (Billy Ocean Cover),71,5,22,,,,
31,down,Midnight Oil,Beds Are Burning,8,1,60,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,68,2,157,,,,
33,-,Spin Doctors,Two Princes,-,8,34,,,,
34,-,Air Supply,Lost In Love,-,34,5,,,,
35,up,Leda Moreno,El Diablito Loco,87,14,7,,,,
36,down,Zeus,Es Tan Facil Romper un Corazon,35,3,52,,,,
37,up,Toto,Hold the Line,59,10,47,,,,
38,-,Intocable,Y Todo para Que? (En Vivo),-,8,30,,,,
39,down,Baltimora,Tarzan Boy,18,7,102,,,,
40,-,Alannah Myles,Black Velvet,-,5,46,,,,
41,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,9,,,,
42,-,AC/DC,Highway to Hell,-,6,32,,,,
43,-,Vilma Palma e Vampiros,Bye Bye,-,1,27,,,,
44,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,24,,,,
45,-,Fleetwood Mac,Dreams,-,2,43,94,2020-10-18,94,2020-10-18
46,-,The Police,Every Breath You Take,-,18,11,,,,
47,-,John Mayer,Your Body Is a Wonderland,-,19,5,,,,
48,down,The Alan Parsons Project,Eye In the Sky,33,5,68,,,,
49,-,The Goo Goo Dolls,Iris,-,3,79,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,21,5,128,,,,
51,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,16,,,,
52,-,Los Locos del Ritmo,Tus Ojos,-,18,13,,,,
53,down,La Ley,El Duelo,32,3,58,,,,
54,-,Iggy Pop,Avenue B,-,15,9,,,,
55,down,Juan Gabriel,Ya Lo Se Que Te Vas,15,2,55,,,,
56,up,Stone Temple Pilots,Plush (Acoustic),99,16,5,,,,
57,up,Big Mountain,"Baby, I Love Your Way",65,6,17,,,,
58,-,Maroon 5,Harder to Breathe,-,13,11,,,,
59,-,blink-182,I Miss You,-,10,11,,,,
60,-,Al,Knocking On Heaven´s Door,-,14,30,,,,
61,down,Joan Jett,I Love Rock 'n’ Roll (Live),56,9,31,,,,
62,-,Los Belmonts,Amarrado,-,16,19,,,,
63,-,The Wallflowers,Three Marlenas,-,16,9,,,,
64,down,Eagles,Hotel California,25,3,104,,,,
65,-,甜蜜射線合唱團 & Super Cat,Fly,-,18,3,,,,
66,-,Porno for Pyros,Pets,-,25,8,,,,
67,-,Blues Traveler,Run Around,-,5,12,,,,
68,-,Enjambre,Enemigo (Acústico),-,68,1,,,,
69,-,James,Destiny Calling,-,11,14,,,,
70,-,Santa Sabina,Azul Casi Morado,-,21,12,,,,
71,-,Contacto,Para Decir Adios,-,5,32,,,,
72,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,19,,,,
73,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,19,,,,
74,-,AC/DC,Back In Black,-,11,60,,,,
75,-,Terry Jacks,Seasons In the Sun,-,46,13,,,,
76,-,Electric Light Orchestra,Last Train to London,-,9,33,,,,
77,-,Transplants,Diamonds and Guns,-,8,3,,,,
78,-,"Daniel Carl Holter, Tony J. Olla, Michael Robert Wisth & William Kyle White",Cocoon,-,13,5,,,,
79,-,Sixpence None the Richer,Kiss Me,-,2,46,,,,
80,-,Los Invasores de Nuevo León,Laurita Garza,-,4,30,,,,
81,-,Los Rockin Devils,El Juego de Simon,-,24,2,,,,
82,-,Eagles,New Kid In Town,-,58,5,,,,
83,down,I was Made For Loving Kiss II,She,50,21,27,,,,
84,-,Gloria Estefan,No Te Olvidare,-,7,56,,,,
85,down,Duran Duran,Come Undone,37,4,61,,,,
86,-,Lobo Hombre,Lobo Hombre en Paris,-,1,39,,,,
87,-,Aerosmith,Dream On,-,12,3,,,,
88,-,Survivor,Eye of the Tiger,-,7,13,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,3,,,,
90,-,Franchise,In the Beginning,-,24,9,,,,
91,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,31,,,,
92,-,Kerigma,Esquizofrenia,-,1,31,,,,
93,-,Spacehog,In the Meantime,-,2,15,,,,
94,down,Roy Orbison,You Got It,60,14,47,,,,
95,-,Los Rockin Devils,Susy Q,-,8,44,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,13,24,,,,
97,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,7,,,,
98,-,Evanescence,Bring Me To Life,-,26,9,,,,
99,down,Emf,Unbelievable,30,3,68,,,,
100,-,Rod Stewart,Young Turks,-,12,26,,,,
