Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Cars,Fern! Fern! Fern!,3,1,5,,,,
2,up,Deep East Music,Red Alert,2,2,15,,,,
3,up,Snowfall,From Black to Brown,7,2,7,,,,
4,-,Prince,Batdance,-,4,7,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,23,2,59,,,,
6,-,Shakin' Stevens,Rockin' Little Christmas,-,6,1,,,,
7,-,Cecilia Toussaint,Carretera,-,7,2,,,,
8,up,Midnight Oil,Beds Are Burning,38,5,34,,,,
9,-,Stevie Nicks,Stand Back,-,9,13,,,,
10,up,Billy Joel,The River of Dreams,97,6,17,,,,
11,down,Cat Gray & Steve Ouimette,Like a Freight Train,9,1,37,,,,
12,down,Lindy Botha,A New Day,5,1,26,,,,
13,up,Men At Work,Down Under,43,4,37,,,,
14,-,Journey,Don't Stop Believin',-,10,17,,,,
15,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,17,,,,
16,down,Deep East Music,Penguins,4,1,19,,,,
17,down,Richard Campbell,A Christmas Rock Medley,14,14,5,,,,
18,-,P!nk,Raise Your Glass,-,18,5,,,,
19,up,Edie Brickell & New Bohemians,What I Am,54,7,23,,,,
20,down,Kiss,I Was Made for Lovin' You,8,4,27,,,,
21,-,The Beatles,I Am the Walrus,-,1,14,,,,
22,down,Europe,The Final Countdown,18,3,9,,,,
23,up,Fleetwood Mac,Dreams (Live),36,14,10,,,,
24,-,Van Halen,Jump (Live),-,9,29,,,,
25,-,Heart,Alone,-,2,16,,,,
26,-,The Rolling Stones,Anybody Seen My Baby?,-,4,17,,,,
27,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],44,27,3,,,,
28,up,The Goo Goo Dolls,Iris,39,3,25,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,49,8,19,,,,
30,down,Juan Gabriel,Querida,10,2,49,,,,
31,up,U2,Mysterious Ways,51,13,15,,,,
32,-,Spin Doctors,Two Princes,-,8,8,,,,
33,-,Band Aid,Do They Know It's Christmas?,-,6,2,79,2019-12-08,14,2020-12-27
34,-,Huey Lewis & The News,The Power of Love,-,5,23,,,,
35,up,Sin Censura,Por Eso,35,13,19,,,,
36,down,Rod Stewart,Baby Jane,20,10,22,,,,
37,down,Bon Jovi,You Give Love a Bad Name,12,2,53,,,,
38,-,Rod Stewart,Have I Told You Lately,-,8,8,,,,
39,up,Mannheim Steamroller,The Holly and the Ivy,79,16,2,,,,
40,up,The Beatles,All You Need Is Love,67,13,16,,,,
41,-,Blondie,One Way or Another,-,14,14,,,,
42,-,Seguridad Social,Un Beso y una Flor,-,24,6,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,93,9,25,,,,
44,-,Spacehog,In the Meantime,-,2,3,,,,
45,up,Van Halen,Jump,45,1,18,,,,
46,up,R.E.M.,Losing My Religion,69,16,17,,,,
47,-,Joe Cocker,With a Little Help From My Friends,-,26,2,,,,
48,down,Blur,Song 2,32,10,5,,,,
49,up,Queen,Bohemian Rhapsody,55,6,13,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,2,37,,,,
51,down,Blondie,Call Me,26,3,43,,,,
52,-,Starship,We Built This City,-,8,15,,,,
53,-,Héroes del Silencio,Maldito Duende (Live),-,17,3,,,,
54,-,Tom Petty,Free Fallin',-,6,18,,,,
55,-,Coldplay,Clocks,-,8,7,,,,
56,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,56,1,,,,
57,up,U2,One,87,12,23,,,,
58,down,Frankie Goes to Hollywood,Relax,27,7,21,,,,
59,-,Better Than Ezra,Good,-,59,3,,,,
60,up,No Doubt,Don't Speak,88,9,29,,,,
61,down,Emf,Unbelievable,17,3,19,,,,
62,-,The Beatles,Being For the Benefit of Mr. Kite!,-,62,1,,,,
63,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,29,1,,,,
64,-,Queen,Somebody to Love,-,22,11,,,,
65,-,Foreigner,Say You Will,-,4,6,,,,
66,down,Billy Joel,Uptown Girl,58,2,44,,,,
67,down,4 Non Blondes,What's Up?,6,1,58,,,,
68,-,The Alan Parsons Project,Eye In the Sky,-,5,8,,,,
69,-,When In Rome,The Promise,-,6,7,,,,
70,-,Vomit Stain,Her Cunt Was Rigor Mortis Tight,-,70,1,,,,
71,-,Pretenders,2000 Miles,-,71,1,,,,
72,down,Aaron Kelley & Skinny Williams,Into the Unknown,16,5,47,,,,
73,-,Miguel Mateos,Mi Sombra en la Pared (Edit),-,73,1,,,,
74,-,Coldplay,The Scientist,-,5,28,,,,
75,up,The Wallflowers,One Headlight,100,7,35,,,,
76,-,Lenny Kravitz,Fly Away,-,6,25,,,,
77,-,Los Apson Boys,Sueña Dulce Nena,-,37,5,,,,
78,-,Billy Joel,Piano Man,-,2,21,,,,
79,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,39,1,,,,
80,-,Fleetwood Mac,Dreams,-,2,5,94,2020-10-18,94,2020-10-18
81,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,79,2,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),31,15,24,,,,
83,-,Electric Light Orchestra,Telephone Line,-,57,3,,,,
84,-,The Rolling Stones,She's a Rainbow,-,4,3,,,,
85,-,Eddie Vedder,Society,-,85,1,,,,
86,down,Sin Censura,Te diré,63,25,9,,,,
87,down,Foreigner,I Want to Know What Love Is,21,6,19,,,,
88,-,Leonard Cohen,Hallelujah (Live),-,88,1,,,,
89,-,De La Nada,De la Nada,-,89,1,,,,
90,-,Chicago,Just You 'n' Me,-,19,8,,,,
91,-,ドナルド・フェイゲン,The Nightfly,-,43,2,,,,
92,-,Paula Cole,I Don't Want to Wait,-,4,5,,,,
93,-,Catedral,Un Gato en la Obscuridad,-,16,23,,,,
94,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,6,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,9,15,,,,
96,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,5,34,,,,
97,-,Baltimora,Tarzan Boy,-,7,39,,,,
98,-,Los Hooligans,El gato loco (En vivo),-,2,16,,,,
99,down,Guns N' Roses,Paradise City,46,2,22,,,,
100,down,Simple Minds,Don't You (Forget About Me) [Extended],89,1,21,,,,
