Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JDHK,Basura Humana,2,1,11,,,,
2,down,Cleft,Trapdoor,1,1,78,,,,
3,up,GRABULATOR,Basement Boozer,10,1,70,,,,
4,up,Deep East Music,Red Alert,4,2,39,,,,
5,up,4 Non Blondes,What's Up?,14,1,76,,,,
6,up,Sin Censura,Para Todos,7,6,13,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,2,81,,,,
8,-,U2,With or Without You,-,1,55,,,,
9,up,Europe,The Final Countdown,64,3,27,,,,
10,down,Git,Es Por Amor,5,3,18,,,,
11,up,Coda,Tócame,86,11,14,,,,
12,-,Bonnie Tyler,Holding Out for a Hero,-,12,1,,,,
13,-,The Mere,The Hurt and the Pain,-,13,1,,,,
14,-,Redbone,Come and Get Your Love,-,14,5,,,,
15,up,Midnight Oil,Beds Are Burning,33,5,58,,,,
16,up,Frankie Goes to Hollywood,Relax,95,7,40,,,,
17,-,Miguel Ríos,Santa Lucia,-,17,4,,,,
18,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,6,2,,,,
19,-,Miguel Ríos,Directo Al Corazon,-,19,1,,,,
20,-,Tamadre,Soy,-,12,13,,,,
21,up,Blondie,Call Me,23,3,66,,,,
22,-,Wolfmother,Joker and the Thief,-,9,10,,,,
23,-,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),-,15,1,,,,
24,up,Queen,Crazy Little Thing Called Love,29,6,29,,,,
25,up,Bon Jovi,I'll Be There for You,79,4,2,,,,
26,down,Billy Joel,Uptown Girl,6,2,60,,,,
27,-,Eric Clapton,Tears In Heaven (Live),-,27,3,,,,
28,up,Tush,Hacemos la Historia,49,4,66,,,,
29,-,Santana,American Gypsy,-,10,24,,,,
30,down,Pulp,"Disco 2000 (7"" Mix)",22,6,16,,,,
31,-,Starship,We Built This City,-,31,1,,,,
32,-,The Rolling Stones,Stop Breaking Down,-,8,1,,,,
33,-,Fleetwood Mac,Dreams (Live),-,14,19,,,,
34,down,Queen,Bohemian Rhapsody,17,6,28,,,,
35,-,Oasis,Wonderwall,-,4,19,,,,
36,-,Journey,Don't Stop Believin',-,10,24,,,,
37,up,Joe Satriani,The Mystical Potato Head Groove Thing,40,5,16,,,,
38,down,The Police,Wrapped Around Your Finger,21,1,21,,,,
39,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,40,,,,
40,down,Emf,Unbelievable,3,3,29,,,,
41,-,Men At Work,Who Can It Be Now?,-,3,56,,,,
42,-,The Beatles,The Long and Winding Road,-,17,9,,,,
43,-,Queen,We Are the Champions,-,43,1,,,,
44,-,Billy Idol,Mony Mony,-,22,2,,,,
45,-,Placebo,Special Needs,-,9,8,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,5,48,,,,
47,-,Bon Jovi,Bad Medicine,-,4,8,,,,
48,up,Heart,Alone,59,2,29,,,,
49,down,The Rolling Stones,(I Can't Get No) Satisfaction,20,2,24,,,,
50,down,Van Halen,Jump (Live),43,9,49,,,,
51,up,Coda,Sin Ti No Sé Continuar,93,20,7,,,,
52,-,Gloria Estefan,Conga,-,5,16,,,,
53,-,Van Halen,Why Can't This Be Love,-,36,2,,,,
54,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,32,5,,,,
55,-,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",-,55,1,,,,
56,down,Eric Clapton,Tears In Heaven,53,6,22,,,,
57,up,Sin Censura,Te diré,98,25,19,,,,
58,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,92,3,25,,,,
59,-,Kerigma,Tres Lunares,-,3,10,,,,
60,-,Billy Joel,Piano Man,-,2,37,,,,
61,-,Bon Jovi,Always,-,10,12,,,,
62,-,No Doubt,Don't Speak,-,9,46,,,,
63,up,Blondie,Call Me (12'' Version),75,29,5,,,,
64,-,The Radium Girls,Radium,-,64,1,,,,
65,-,The Cranberries,Linger (Live in Madrid),-,6,8,,,,
66,-,Rocío Dúrcal,Me Nace del Corazón,-,32,11,,,,
67,-,Talk Talk,It's My Life,-,42,8,,,,
68,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,68,1,,,,
69,-,The Surf Dawgs,Penetration,-,14,6,,,,
70,up,Survivor,Eye of the Tiger,97,2,52,,,,
71,-,Ray Charles,I've Got a Woman,-,71,2,,,,
72,-,Stray Cats,Rock This Town,-,3,12,,,,
73,down,Juan Gabriel,Querida,11,2,66,,,,
74,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),61,29,8,,,,
75,down,Deep East Music,Penguins,16,1,39,,,,
76,-,Duncan Dhu,Casablanca,-,46,6,,,,
77,-,Paula Cole,"Hush, Hush, Hush (Live)",-,50,3,,,,
78,-,The Rolling Stones,Anybody Seen My Baby?,-,4,25,,,,
79,down,U2,Mysterious Ways,24,13,20,,,,
80,down,Guns N' Roses,Paradise City,36,2,37,,,,
81,-,Tom Jones,It's Not Unusual,-,20,5,,,,
82,-,Chicago,Saturday In the Park,-,11,4,,,,
83,-,La Lupita,Paquita Disco,-,1,7,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,12,9,34,,,,
85,-,Gloria Estefan,No Te Olvidare,-,7,23,,,,
86,-,Rod Stewart,Hot Legs,-,33,9,,,,
87,-,Tex Tex,Te Vas a Acordar de Mí,-,44,3,,,,
88,-,Eric Clapton,Change the World,-,9,17,,,,
89,-,Queen,Somebody to Love,-,22,25,,,,
90,-,Fabricio,Mira Como Me Balanceo (Guarda Come Dondolo) [Remasterizado],-,72,1,,,,
91,down,Soda Stereo,Cuando Pase el Temblor,77,46,8,,,,
92,-,Nocheterna,Moriré por ti,-,74,1,,,,
93,-,Kenny y Los Electricos,No Huyas de Mi,-,36,6,,,,
94,-,Billy Lincoln & Kat Green,Flesh Pound,-,94,1,,,,
95,-,Pixies,Here Comes Your Man,-,15,7,,,,
96,-,The Rolling Stones,Paint It Black,-,17,3,,,,
97,-,La Vela Puerca,El Viejo,-,79,1,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,4,54,,,,
99,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,65,,,,
100,down,Kiss,I Was Made for Lovin' You,18,4,46,,,,
