Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Men Without Hats,Pop Goes The World,-,1,4,,,,
2,up,Deep East Music,Red Alert,3,2,60,,,,
3,down,Cleft,Trapdoor,2,1,99,,,,
4,down,Assaf Ayalon,It Blows My Mind,1,1,7,,,,
5,-,Ikoliks,The Hardest Part,-,5,1,,,,
6,down,Indignacion,Basura Humana,5,2,4,,,,
7,up,Kiss,Rock and Roll All Nite,20,6,4,,,,
8,up,Kiss,I Was Made for Lovin' You,61,4,54,,,,
9,down,La Vieja Lista,Sin Censura,7,3,12,,,,
10,down,Deep East Music,Penguins,6,1,59,,,,
11,-,Manolo Muñoz,Llamarada,-,11,1,,,,
12,-,The Killers,Read My Mind,-,11,6,,,,
13,down,Deep East Music,Sky High,8,3,34,,,,
14,-,AC/DC,Back In Black,-,11,22,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,97,2,102,,,,
16,-,Train,Drops of Jupiter,-,16,7,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,29,2,70,,,,
18,-,Def Leppard,Pour Some Sugar On Me,-,1,1,,,,
19,-,Jet,Are You Gonna Be My Girl,-,6,21,,,,
20,-,Blondie,Call Me,-,10,2,,,,
21,up,Van Halen,Jump (Live),28,9,69,,,,
22,up,Lindy Botha,A New Day,44,1,44,,,,
23,down,Survivor,Eye of the Tiger,4,2,61,,,,
24,up,Billy Joel,Piano Man,25,2,49,,,,
25,-,Bruce Springsteen,Human Touch,-,25,9,,,,
26,-,Kasabian,ALYGATYR,-,26,1,,,,
27,-,Tom Petty,Runnin' Down a Dream,-,6,2,,,,
28,down,Led Zeppelin,The Immigrant Song (Alternate Mix),14,6,20,,,,
29,-,Journey,Don't Stop Believin',-,5,13,,,,
30,-,Tom Petty,I Won't Back Down,-,5,5,,,,
31,-,Slowride,It's Good to Be Back,-,31,1,,,,
32,-,Los Rockin Devils,Susy Q,-,8,39,,,,
33,-,Ira,Marcando Territorio,-,2,1,,,,
34,-,Culture Club,Karma Chameleon,-,12,3,,,,
35,-,Spin Doctors,Two Princes,-,8,19,,,,
36,-,Daniel Powter,Bad Day,-,15,3,,,,
37,down,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),23,8,10,,,,
38,up,The Rolling Stones,Start Me Up,78,5,19,,,,
39,-,The Outfield,All the Love,-,26,3,,,,
40,up,Los Amantes de Lola,María Rosario,84,13,2,,,,
41,up,Snowfall,From Black to Brown,72,2,44,,,,
42,up,Frank Chacksfield Orchestra,A Little More Love,70,42,3,,,,
43,-,Roy Orbison,You Got It,-,43,1,,,,
44,-,Jesus Jones,Right Here Right Now,-,27,1,,,,
45,up,Europe,The Final Countdown,53,3,31,,,,
46,up,America,A Horse With No Name,96,8,23,,,,
47,-,Los Yorsy's,Twist de las Arrugas,-,26,4,,,,
48,-,DJ Deville,"Slangin' Rock Mix, Pt. 25",-,48,4,,,,
49,-,Guns N' Roses,Welcome to the Jungle,-,2,32,,,,
50,-,Bryan Adams,Somebody,-,9,23,,,,
51,-,INXS,New Sensation,-,40,1,,,,
52,-,AC/DC,Highway to Hell,-,6,11,,,,
53,-,Van Halen,Can't Stop Lovin' You,-,4,14,,,,
54,-,The Alan Parsons Project,Eye In the Sky,-,5,30,,,,
55,down,甜蜜射線合唱團,Every Morning,10,3,18,,,,
56,-,Counting Crows,Mr. Jones,-,6,2,,,,
57,-,Another Pink,Another Brick in the Wall (Part II),-,29,1,,,,
58,-,Coldplay,Clocks,-,8,18,,,,
59,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,75,,,,
60,-,Take That,Back for Good (Radio Mix),-,32,1,,,,
61,-,Bon Jovi,Bad Medicine,-,8,1,,,,
62,-,Chris Sacks,Tropical Recharge,-,36,3,,,,
63,-,Pulp,Disco 2000,-,7,4,,,,
64,up,Alannah Myles,Black Velvet,87,64,2,,,,
65,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,27,2,,,,
66,down,Debruces,Cada Paso Que Das,41,41,2,,,,
67,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,6,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,9,,,,
69,-,Miguel Ángel,La Muchacha,-,39,3,,,,
70,-,Manolo Muñoz,No Te Creo,-,11,3,,,,
71,-,La Ley,Día Cero,-,8,32,,,,
72,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,1,,,,
73,-,Bon Jovi,Do What You Can,-,73,1,,,,
74,-,Billy Idol,Eyes Without a Face,-,12,8,,,,
75,down,Duran Duran,Come Undone,74,4,15,,,,
76,-,Culture Club,It's a Miracle,-,76,1,,,,
77,-,Peter Gabriel,Come Talk to Me (Live),-,51,2,,,,
78,-,Eric Clapton,Change the World,-,9,23,,,,
79,-,Culture Club,Do You Really Want To Hurt Me,-,68,2,,,,
80,-,Los Cinco Latinos,Solamente tú (remastered),-,46,3,,,,
81,-,Fito Páez,Circo Beat,-,7,26,,,,
82,-,Plastilina Mosh,¡Saca!,-,4,1,,,,
83,-,Billy Joel,The River of Dreams,-,6,28,,,,
84,-,Chris Isaak,Wicked Game,-,6,5,,,,
85,-,Basia,An Olive Tree,-,71,6,,,,
86,-,Stray Cats,Rock This Town,-,3,22,,,,
87,-,Robert Palmer,Addicted to Love,-,24,3,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,5,,,,
89,-,Mr. Big,To Be With You,-,3,1,,,,
90,-,R.E.M.,Shiny Happy People,-,40,1,,,,
91,-,Los Caligaris & Kodigo,Quiero Cumbia,-,11,1,,,,
92,-,Los Lagartos,Metro Busco Amor,-,41,2,,,,
93,-,Bon Jovi,This Ain't a Love Song,-,15,3,,,,
94,-,Paula Cole,I Don't Want to Wait,-,5,17,,,,
95,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,1,,,,
96,-,Kerigma,Tres Lunares,-,3,18,,,,
97,-,Héroes del Silencio,La sirena varada,-,74,1,,,,
98,-,Disturbed,The Sound of Silence,-,2,4,,,,
99,-,Metallica,Nothing Else Matters,-,13,34,,,,
100,-,Montgrins,Échame a Mi la Culpa,-,32,1,,,,
